ID,Height,timestamp,Type,From,To,Amount,Fee
1987630700341740669,714386,2020-01-31 18:00:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G8VK-AHE9-CK8X-3T78B,0.0,0.06615
7278044354862708723,530607,2018-09-04 12:40:54,Ordinary Payment,S-G8VK-AHE9-CK8X-3T78B,S-HK9D-P74Q-XDEJ-D6PGM,2908.0,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.18746119,0.1
15683586719676775657,528814,2018-08-30 12:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.09020643,0.1
3544547317103828891,527839,2018-08-27 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.1997635,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.38869711,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.97838841,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,101.97708178,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.36976622,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.30196404,0.1
1720447878916818868,517884,2018-07-30 22:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.22496757,0.1
8804409001746511559,516787,2018-07-27 20:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.17721719,0.1
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,101.48911926,0.1
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,101.27470716,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.44874362,0.1
6833838257090952769,513714,2018-07-19 06:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.8998336,0.1
17810220709073902437,513053,2018-07-17 09:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.28171815,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.51283045,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,101.4932747,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,102.87167127,0.1
8366348725604417866,510159,2018-07-09 07:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.05374394,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.46345987,0.1
2041578186431975528,508395,2018-07-04 09:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,101.29305508,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.87951067,0.1
11913994972256809797,502568,2018-06-18 02:27:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.32049304,1.0
11054807079613692912,502116,2018-06-16 20:17:24,Ordinary Payment,S-UMN2-MAJY-U2CB-FT7G4,S-G8VK-AHE9-CK8X-3T78B,190.0,1.0
1230267855310956202,501576,2018-06-15 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.49615574,1.0
13452079600566668813,500108,2018-06-11 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.44861577,1.0
13374332544861971458,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.40646798,1.0
3240290858346767183,495669,2018-05-29 18:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8VK-AHE9-CK8X-3T78B,100.05484311,1.0
7066343871037990333,491005,2018-05-16 16:26:55,Reward Recipient Assignment,S-G8VK-AHE9-CK8X-3T78B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15530880657100341398,490991,2018-05-16 15:37:58,Ordinary Payment,S-G8VK-AHE9-CK8X-3T78B,S-UMN2-MAJY-U2CB-FT7G4,195.0,1.0
844653017336158705,490991,2018-05-16 15:37:58,Reward Recipient Assignment,S-G8VK-AHE9-CK8X-3T78B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4700974389464242511,490906,2018-05-16 10:19:40,Reward Recipient Assignment,S-G8VK-AHE9-CK8X-3T78B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13251129666243297221,490668,2018-05-15 18:11:53,Reward Recipient Assignment,S-G8VK-AHE9-CK8X-3T78B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3539442297069856119,488800,2018-05-10 12:49:32,Account Update,S-G8VK-AHE9-CK8X-3T78B,,0.0,1.0
6026563433053292595,488800,2018-05-10 12:49:32,Reward Recipient Assignment,S-G8VK-AHE9-CK8X-3T78B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6548738179177604705,488798,2018-05-10 12:43:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-G8VK-AHE9-CK8X-3T78B,203.13237983,1.0
