ID,Height,timestamp,Type,From,To,Amount,Fee
6519940969524707016,780977,2020-08-04 17:36:53,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.00735
1321322120500510773,741414,2020-04-16 08:48:54,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-S4N3-HQ3X-UG3F-9ZBNN,7.0,0.0147
2670803998128489931,741090,2020-04-15 11:29:04,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-FJ6Z-FCWS-Z4RU-22ZXU,13.0,0.05145
813802466225988467,739316,2020-04-10 12:12:36,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.0588
14132937271227873777,737754,2020-04-06 03:03:35,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.0294
4998297243154755236,736797,2020-04-03 10:34:40,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-8XNH-46EJ-AGRQ-9SMJ5,7.0,0.0147
1611930687590614578,736685,2020-04-03 03:03:43,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0147
5629440179046530891,736470,2020-04-02 12:54:23,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-KB9M-7MM8-FTRP-BSFFY,12.0,0.03675
13351976560770025900,736461,2020-04-02 12:20:26,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-7EDS-GPBS-YXVM-84KLA,1.0,0.00735
9843697865997728502,734806,2020-03-28 21:21:21,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-KB9M-7MM8-FTRP-BSFFY,8.0,0.0147
10669649114193525341,734705,2020-03-28 14:49:19,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0441
406257199622826548,734299,2020-03-27 11:24:34,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-HV7T-CNTC-JGNY-GMV7D,6.0,0.02205
13118618260970598537,733531,2020-03-25 07:21:11,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-KB9M-7MM8-FTRP-BSFFY,4.0,0.00735
15783066080603499536,733138,2020-03-24 05:14:32,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0294
5060972905315259006,730060,2020-03-15 14:30:59,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.03675
7770204099052796271,729762,2020-03-14 19:23:06,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.0588
8531082838278956338,723948,2020-02-27 12:04:23,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-RLDE-JEPU-53CG-3R7WW,6.0,0.02205
4960115068949302677,723947,2020-02-27 12:03:36,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-KB9M-7MM8-FTRP-BSFFY,5.0,0.05145
9157016456948820689,723562,2020-02-26 10:33:58,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-2A4S-A9ML-G2X5-GD9CG,3.0,0.0294
8399136247230357779,721766,2020-02-21 09:46:59,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-NTJV-HLPB-Z2PN-F4RZS,7.0,0.00735
5353708672867751414,721556,2020-02-20 19:29:16,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-KB9M-7MM8-FTRP-BSFFY,7.0,0.0588
11536832889879230643,721349,2020-02-20 05:52:22,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-KB9M-7MM8-FTRP-BSFFY,4.0,0.0147
8092940137346708943,721292,2020-02-20 02:05:55,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-5AGK-2Y5J-HTFN-5YUYH,3.0,0.0588
3715440019111790156,721224,2020-02-19 21:21:27,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.05145
2849461937790308116,721032,2020-02-19 07:56:41,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-TT6X-44GS-L4F8-CY79H,1.0,0.0294
9958305044411651729,720979,2020-02-19 04:45:54,Ordinary Payment,S-PLKK-KGE8-YCVF-9MDE3,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.0294
1320527787450264594,720597,2020-02-18 03:15:55,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-75UD-C7XE-63TF-2AGGM,21.0,0.0588
15517742549074395662,718892,2020-02-13 09:10:23,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-KB9M-7MM8-FTRP-BSFFY,13.0,0.0294
5140937138504836320,717000,2020-02-08 01:41:10,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-KB9M-7MM8-FTRP-BSFFY,7.0,0.0294
13043177190935117566,715309,2020-02-03 08:16:38,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-R52Z-LUDZ-TJ8S-7KSX8,2.0,0.0588
8334614795870303683,713808,2020-01-30 03:13:25,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0294
3061109979363915186,713031,2020-01-27 22:43:19,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-KB9M-7MM8-FTRP-BSFFY,1.0,0.03675
14594593281501747529,711871,2020-01-24 17:23:50,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-5GBF-UJJQ-8JJJ-4FUU7,9.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KB9M-7MM8-FTRP-BSFFY,10.0,0.08085
