ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGG2-S9GK-Z8BS-9TWN3,1e-08,0.36015
2835898442373039066,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
15476549714393266227,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
12059271619351725664,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
15459619074346451013,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
10791250294471215423,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
7914542708764890273,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
15490467845100598039,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,1.0,1.0
5807274401626931244,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WGG2-S9GK-Z8BS-9TWN3,0.0,1.0
15087182228841148414,22104,2014-10-12 07:45:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,18.83438349,1.0
14383357009883213261,22085,2014-10-12 06:35:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,261.23384721,1.0
1399608611899309726,22000,2014-10-12 00:52:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,126.0240371,1.0
5312916613324855216,21933,2014-10-11 20:12:00,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,7945.0,2.0
5185980286819087486,21901,2014-10-11 17:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,39.83526241,1.0
587493816331570286,21800,2014-10-11 11:18:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,195.16523085,1.0
5564191640886764063,21767,2014-10-11 09:01:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,455.10219922,1.0
13363129545838304351,21700,2014-10-11 04:25:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,138.98135761,1.0
10169168132082102216,21623,2014-10-10 23:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,279.09494961,1.0
11309316696537817104,21603,2014-10-10 21:57:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,16.34717498,1.0
13611416913941047607,21576,2014-10-10 20:20:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,277.2066624,1.0
723868563315805099,21501,2014-10-10 15:20:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,24.00399304,1.0
16200336458914146251,21475,2014-10-10 13:26:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,330.05829105,1.0
6347479250961776188,21468,2014-10-10 12:56:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,376.65846725,1.0
480650399997927116,21400,2014-10-10 08:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,160.18811213,1.0
1628233262906048367,21302,2014-10-10 01:40:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,45.56959939,1.0
13790405160738355153,21257,2014-10-09 23:08:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,276.03599517,1.0
15039867651322712767,21201,2014-10-09 19:03:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,24.75775444,1.0
14757217659712814059,21100,2014-10-09 12:25:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,125.27473462,1.0
13338443853213123578,21001,2014-10-09 05:56:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,51.77802503,1.0
13035652039807121673,20994,2014-10-09 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,305.01573547,1.0
14363335190087203363,20801,2014-10-08 16:32:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,53.22952019,1.0
16294604807727381749,20701,2014-10-08 09:22:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,83.53544929,1.0
15289528449800424318,20685,2014-10-08 08:32:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,257.77401434,1.0
17008962999840631109,20601,2014-10-08 02:42:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,132.72370695,1.0
1474876706254878697,20596,2014-10-08 02:26:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,258.96056398,1.0
2047674315462698738,20500,2014-10-07 20:11:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,226.02845482,1.0
17255426164684181277,20300,2014-10-07 06:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,40.2981095,1.0
5999538428500391908,20202,2014-10-06 23:57:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,27.78852935,1.0
3833618624864460577,20116,2014-10-06 18:10:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,291.27985184,1.0
13938250706284232837,20065,2014-10-06 15:12:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,258.67187819,1.0
15399181726866661225,20046,2014-10-06 13:56:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,273.06013308,1.0
6612546921042948147,20000,2014-10-06 10:25:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,136.42840799,1.0
2972315803559222193,19901,2014-10-06 04:19:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,23.15716274,1.0
106931567100093699,19882,2014-10-06 02:30:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-WGG2-S9GK-Z8BS-9TWN3,349.63911295,1.0
15092821421953353717,19702,2014-10-05 14:51:14,Reward Recipient Assignment,S-WGG2-S9GK-Z8BS-9TWN3,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9563173202314827968,19700,2014-10-05 14:40:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,7.56702918,1.0
12227188615353695725,19601,2014-10-05 08:04:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,32.67774556,1.0
5009191102296569533,19505,2014-10-05 01:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,320.97985735,1.0
10581506814617524524,19501,2014-10-05 01:09:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,17.56454975,1.0
2750605368375332123,19403,2014-10-04 18:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,171.5551568,1.0
10206732807617312851,19289,2014-10-04 10:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,292.15291135,1.0
11698239968395478097,19270,2014-10-04 09:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,322.31553279,1.0
5940341484187407360,19205,2014-10-04 05:26:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,6.21800505,1.0
5406749521716076108,19181,2014-10-04 03:19:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,1106.46780214,1.0
14931590179100867291,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,95.8003616,1.0
11903138774374608984,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,40.78207052,1.0
16758157600874923322,18974,2014-10-03 13:29:34,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,10015.0,3.0
404626424158316653,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,8.78706024,1.0
1963415873898140158,18802,2014-10-03 02:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,39.47869839,1.0
16197626087076967547,18704,2014-10-02 19:13:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,119.37834713,1.0
4885796780939985012,18607,2014-10-02 12:44:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,138.7185775,1.0
2968518368434934348,18506,2014-10-02 06:22:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,11.05899724,1.0
15417805690589890098,18433,2014-10-02 01:06:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,344.78564536,1.0
4181398885521782273,18404,2014-10-01 23:09:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,188.94268817,1.0
12389682009634043325,18224,2014-10-01 11:27:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,323.14073159,1.0
10693092338056889100,18218,2014-10-01 11:02:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,313.34677633,1.0
16466011300561032949,18200,2014-10-01 09:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,115.0207437,1.0
16960014107451206392,18104,2014-10-01 03:09:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,166.37380252,1.0
2040711120160013076,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,226.91146464,1.0
15915446552768512494,17980,2014-09-30 19:06:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,325.54415057,1.0
14006149134519469967,17938,2014-09-30 16:17:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,272.33880839,1.0
1805877957718258802,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,1802.59526796,2.0
16689877597591200381,17892,2014-09-30 13:09:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,292.06643949,1.0
15319932530466760008,17814,2014-09-30 07:42:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,2019.83029765,3.0
15056011992473451808,17809,2014-09-30 07:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,178.98022517,1.0
7820116797282557351,17766,2014-09-30 05:00:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,420.86537638,1.0
12072889137656670509,17690,2014-09-29 23:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,290.86918413,1.0
14332135552306908759,17689,2014-09-29 23:38:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,494.8531584,2.0
8196000350455796814,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,56.00905134,1.0
10928801213521734302,17569,2014-09-29 15:34:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,649.31514516,3.0
12037011127473873922,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,120.0809621,1.0
3622298082726334404,17459,2014-09-29 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,254.41860906,1.0
9052257578703794,17417,2014-09-29 05:24:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,251.4856588,1.0
2431979364670036383,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,92.69352362,1.0
7721700949784058337,17373,2014-09-29 02:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,250.60253897,1.0
10525200217711027099,17311,2014-09-28 21:54:18,Bid Order Placement,S-WGG2-S9GK-Z8BS-9TWN3,,0.0,1.0
16707285910376727056,17306,2014-09-28 21:23:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,238.54485923,1.0
13526974521459439026,17271,2014-09-28 19:40:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,252.54539787,1.0
6677658607435330521,17208,2014-09-28 15:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,176.25896478,1.0
1199742738143355394,17124,2014-09-28 09:36:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,283.13559537,1.0
12128188512937404067,17106,2014-09-28 08:38:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-WGG2-S9GK-Z8BS-9TWN3,13.90109603,1.0
6771383335145018882,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,32.25677209,1.0
1640460105604035543,17072,2014-09-28 06:23:05,Reward Recipient Assignment,S-WGG2-S9GK-Z8BS-9TWN3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2250599925595091436,16974,2014-09-27 23:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,154.70067732,1.0
18120277526086770036,16965,2014-09-27 22:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,100.80666829,1.0
17278738591936646832,16959,2014-09-27 22:28:32,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,6260.0,2.0
15535258908879360381,16941,2014-09-27 21:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,105.57959405,1.0
5210723049911375465,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,63.72808419,1.0
14973796141867714359,16895,2014-09-27 18:33:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,101.07420351,1.0
14525630856396513288,16843,2014-09-27 14:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,127.37746059,1.0
13923183962591962168,16829,2014-09-27 13:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,270.02792218,1.0
16022232526421554188,16814,2014-09-27 12:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,126.48061912,1.0
10309698201751629276,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,3.38210798,1.0
7243860047982415987,16787,2014-09-27 10:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,104.3292438,1.0
13424494127647682375,16782,2014-09-27 10:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,363.51558607,1.0
7562088582313509236,16768,2014-09-27 09:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,147.65080975,1.0
3645407942994054726,16766,2014-09-27 09:32:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,144.61857513,1.0
5160735881435264770,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,221.76591118,1.0
13361649070134705063,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,238.7712593,1.0
17680185119945357805,16712,2014-09-27 05:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,201.31319124,1.0
13115721159750697542,16710,2014-09-27 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,161.41391435,1.0
11964230842527629575,16601,2014-09-26 22:16:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,9.5382869,1.0
12933097577995051363,16592,2014-09-26 21:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,100.09068647,1.0
17553972374236509921,16588,2014-09-26 21:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,206.41524502,1.0
17559083834464147951,16580,2014-09-26 20:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,105.22960691,1.0
3858293945261877743,16557,2014-09-26 19:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,158.86591667,1.0
9820414303467229310,16530,2014-09-26 17:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,154.81301812,1.0
6799522613993728014,16484,2014-09-26 14:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,129.80394634,1.0
6357900642780410727,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,11.72392165,1.0
3735679451854422748,16399,2014-09-26 08:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,829.50761916,1.0
3722410382480500351,16391,2014-09-26 08:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,203.34868661,1.0
8166212982062001189,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,86.89696643,1.0
2717093207632140141,16245,2014-09-25 22:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,135.20255916,1.0
10296147288163686724,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,21.3276464,1.0
102734828354407323,16159,2014-09-25 16:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,149.06002288,1.0
4847624190516121193,16125,2014-09-25 14:21:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,122.00984441,1.0
2211103908115485769,16107,2014-09-25 13:03:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,110.61108382,1.0
5892653406643125879,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,88.58880717,1.0
1444379985848385829,16096,2014-09-25 12:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,133.7011705,1.0
12187043199164413279,16077,2014-09-25 11:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,127.34966896,1.0
8063180779166470468,16069,2014-09-25 10:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,105.06205774,1.0
14558331448386901065,16045,2014-09-25 08:38:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,100.97037828,1.0
475089854073945219,16043,2014-09-25 08:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,257.15282578,1.0
7233439796796098215,16042,2014-09-25 08:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,110.26036307,1.0
2425627537926916883,16000,2014-09-25 05:54:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,98.57498448,1.0
5437122303954388988,15994,2014-09-25 05:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WGG2-S9GK-Z8BS-9TWN3,298.12887279,1.0
13909429852810660443,15900,2014-09-24 22:59:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,22.71201721,1.0
13702971450888224664,15897,2014-09-24 22:47:56,Reward Recipient Assignment,S-WGG2-S9GK-Z8BS-9TWN3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6448341600459184766,15891,2014-09-24 22:23:40,Reward Recipient Assignment,S-WGG2-S9GK-Z8BS-9TWN3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
754641953162206570,15886,2014-09-24 22:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WGG2-S9GK-Z8BS-9TWN3,4.0,1.0
3339486713231199260,15878,2014-09-24 21:56:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WGG2-S9GK-Z8BS-9TWN3,2.31433831,1.0
1293517081122425228,15818,2014-09-24 17:39:12,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,12063.0,2.0
6822323810663033543,15802,2014-09-24 16:48:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,268.39426109,1.0
13010554529916859293,15800,2014-09-24 16:34:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,245.13406357,1.0
17659689280907124076,15766,2014-09-24 14:15:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,351.01932534,1.0
7091002825990785867,15649,2014-09-24 06:25:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,254.04374464,1.0
117394820325656199,15600,2014-09-24 02:54:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,86.77847119,1.0
1959841861533598599,15500,2014-09-23 20:39:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,191.94309587,1.0
2529967313289297627,15499,2014-09-23 20:36:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,461.96152404,1.0
8086346998484292397,15429,2014-09-23 15:19:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,299.95810896,1.0
601195181339064004,15400,2014-09-23 13:39:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,46.22250224,1.0
3830767914142251581,15301,2014-09-23 07:15:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,241.19059072,1.0
1520401668156664088,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,127.95747872,1.0
10719235610393403103,15110,2014-09-22 18:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,611.97864339,1.0
14174541845961453559,15108,2014-09-22 18:10:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,627.3718782,1.0
14690502420553673452,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-WGG2-S9GK-Z8BS-9TWN3,205.95930349,1.0
