ID,Height,timestamp,Type,From,To,Amount,Fee
18128005536204607414,779751,2020-08-01 07:42:11,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0294
7339036869075978439,734544,2020-03-28 03:51:20,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-N86J-DEKX-4TV4-BUA7W,3.0,0.03675
2382583984601251871,733417,2020-03-25 00:07:27,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-U7J5-6HW2-ES37-7ZBHE,2.0,0.0441
6859946138094452214,733384,2020-03-24 21:51:51,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.0294
7435394437147808477,732291,2020-03-21 20:29:21,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-6CGR-FQYK-FNR8-EZDKX,4.0,0.0441
14256676349444681749,730300,2020-03-16 07:03:38,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-CGLS-6KKZ-JER9-CQF45,8.0,0.0588
8674964044146821831,730237,2020-03-16 02:53:42,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.0441
4628705963578101025,729945,2020-03-15 06:47:40,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-SYHT-XSDQ-SF7A-83LW5,10.0,0.00735
12102919297911213192,729101,2020-03-12 22:20:38,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-6CGR-FQYK-FNR8-EZDKX,2.0,0.02205
15636813143245508255,728945,2020-03-12 12:25:14,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-PRLE-PCW9-QDBE-4AFNG,8.0,0.0588
3259561184240767109,727763,2020-03-09 04:26:10,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-6CGR-FQYK-FNR8-EZDKX,23.0,0.0588
18050339155340967194,726922,2020-03-06 20:18:34,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-D2ZL-PJZT-7KBM-BXT7C,2.0,0.0441
11685672851727450610,726361,2020-03-05 06:15:27,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.02205
15091407146966225978,725666,2020-03-03 07:39:52,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-3KC7-7NSP-QLPD-FBHTJ,6.0,0.00735
15727449893738476503,725096,2020-03-01 17:36:23,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-6CGR-FQYK-FNR8-EZDKX,6.0,0.0147
4798692621808377285,725012,2020-03-01 11:33:24,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.03675
18253599149233643884,723011,2020-02-24 20:58:57,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.05145
8892455542480936112,722707,2020-02-24 00:52:59,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.03675
1819946904427514407,722332,2020-02-22 23:20:08,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.0441
15246499913943257737,721508,2020-02-20 16:16:40,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-JZSN-4QQY-9D5V-7SXNX,2.0,0.0588
794130839995717529,721218,2020-02-19 20:58:49,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-2PGK-M8F2-FZ3D-5B9C3,11.0,0.0147
3989270981712741587,721084,2020-02-19 12:30:44,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.00735
15321241006554562364,720935,2020-02-19 01:41:27,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-6CGR-FQYK-FNR8-EZDKX,11.0,0.0588
1106209810037953789,720703,2020-02-18 10:39:02,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.02205
3554327288350797146,720556,2020-02-18 00:18:01,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-HWX5-MYDH-LWQX-8BEEU,2.0,0.05145
16821491009191192921,720015,2020-02-16 11:50:06,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.02205
13578866930483346319,718738,2020-02-12 22:23:59,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-8CJL-DMSG-TL9H-2NUCJ,4.0,0.03675
11464394171290389083,718466,2020-02-12 04:26:16,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-6CGR-FQYK-FNR8-EZDKX,5.0,0.05145
1543155750161305611,717747,2020-02-10 03:56:07,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.0441
8712076240148479563,716981,2020-02-08 00:09:08,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.0441
13672888307170169514,716038,2020-02-05 08:54:10,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.03675
8628589396112011646,714369,2020-01-31 17:04:00,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-K6HY-9ZG7-U3ZF-E2UQY,3.0,0.0441
13918148883637840308,714270,2020-01-31 10:09:31,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-6CGR-FQYK-FNR8-EZDKX,3.0,0.00735
17028755513489460904,713446,2020-01-29 02:40:10,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-H726-EJ54-89J9-9WQAL,9.0,0.0441
14641700509713024885,713244,2020-01-28 13:34:26,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-PLM6-BM35-LVUB-CPY6D,2.0,0.03675
3986278064887494452,713128,2020-01-28 05:41:53,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-883R-FSWD-MQWM-AH6RV,5.0,0.03675
2828888231437044974,713110,2020-01-28 04:19:12,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-6CGR-FQYK-FNR8-EZDKX,2.0,0.00735
5456514794237829712,711978,2020-01-25 00:16:05,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-6CGR-FQYK-FNR8-EZDKX,10.0,0.02205
1445614598866199225,711572,2020-01-23 21:05:56,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-6CGR-FQYK-FNR8-EZDKX,4.0,0.0147
11332818770707656942,711213,2020-01-22 21:11:39,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-G8XF-FQEV-SPUL-A8L8G,2.0,0.0294
16500175952067851334,710968,2020-01-22 04:47:28,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-28P4-X8ZM-PSJP-3ZQYJ,6.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CGR-FQYK-FNR8-EZDKX,10.0,0.0588
