ID,Height,timestamp,Type,From,To,Amount,Fee
1401151389729282449,779815,2020-08-01 12:13:33,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-4Y3L-HTP3-9HX5-2QU9P,13.27235,0.00735
8887468081865363389,742308,2020-04-18 20:42:28,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-8WKY-6RM7-M5TY-2JYSU,3.0,0.0441
5810643995847154425,741022,2020-04-15 06:34:50,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-JGK9-3LS8-AMJ7-2PDT6,2.0,0.05145
3228021574096031732,740903,2020-04-14 22:24:22,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-S3QA-R573-33VY-8PEC4,7.0,0.0294
1107779509665125437,740551,2020-04-13 22:51:03,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-8WKY-6RM7-M5TY-2JYSU,5.0,0.02205
5019149482989707018,739822,2020-04-11 21:27:42,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-8WKY-6RM7-M5TY-2JYSU,3.0,0.02205
6983067225011819530,738836,2020-04-09 03:54:27,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-VF3B-K7VK-3XR6-C99L4,25.0,0.0441
5941356440900637775,738460,2020-04-08 02:30:37,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-8WKY-6RM7-M5TY-2JYSU,22.0,0.0294
3783381025301401382,738097,2020-04-07 01:47:05,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-QQCJ-NJ87-DNER-CVKY5,4.0,0.0441
10327952007495081162,737513,2020-04-05 10:58:44,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-8WKY-6RM7-M5TY-2JYSU,17.0,0.0147
7076946833868108588,733340,2020-03-24 18:42:02,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-YNZZ-YSH4-624W-7HHQA,14.0,0.0147
13520318897657591205,732969,2020-03-23 17:57:14,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-8WKY-6RM7-M5TY-2JYSU,14.0,0.05145
14338106507253889666,731858,2020-03-20 15:31:27,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0441
7678319347068748074,731302,2020-03-19 02:17:53,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-8WKY-6RM7-M5TY-2JYSU,1.0,0.0147
13769412541406804084,729699,2020-03-14 14:29:12,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.05145
8945171849415891888,729176,2020-03-13 03:30:36,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-UCE9-EZPL-FY7R-4C383,5.0,0.0588
5529359207545078465,729086,2020-03-12 21:33:50,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-8WKY-6RM7-M5TY-2JYSU,6.0,0.05145
1417526185991612165,728976,2020-03-12 14:14:36,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-3TRW-SEAQ-D5KR-HC4X6,9.0,0.03675
6348277588218086650,728680,2020-03-11 18:11:02,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-CQL5-MTW2-SJZY-AFC4H,8.0,0.0588
7066618708941100231,727503,2020-03-08 10:47:33,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-8WKY-6RM7-M5TY-2JYSU,2.0,0.0294
16373065252426320799,726583,2020-03-05 21:07:22,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-8WKY-6RM7-M5TY-2JYSU,7.0,0.03675
364776704758938574,725373,2020-03-02 11:47:56,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-8V53-6ZUT-5JUL-5RGG8,2.0,0.0147
13525984858709379939,724699,2020-02-29 15:01:50,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-4RZV-W7PW-EYZF-EFPGC,1.0,0.0441
5847930535540415778,723643,2020-02-26 15:23:12,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-8WKY-6RM7-M5TY-2JYSU,11.0,0.02205
12029607008839575135,722439,2020-02-23 06:45:28,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-48RC-3GJH-SBEE-BB2FM,15.0,0.03675
11100342129233036248,722080,2020-02-22 06:43:25,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-ZXMC-XY3L-FXMY-2AF7B,8.0,0.00735
10339087390246732504,721666,2020-02-21 03:11:29,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8WKY-6RM7-M5TY-2JYSU,2.0,0.0147
6620038166089382001,720734,2020-02-18 12:18:50,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-BQJY-URP6-5TGE-6ZAGT,34.0,0.03675
10917320575305281824,719979,2020-02-16 09:28:12,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-8WKY-6RM7-M5TY-2JYSU,16.0,0.02205
14333244179156987918,719649,2020-02-15 11:56:13,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-8WKY-6RM7-M5TY-2JYSU,17.0,0.02205
10977286877504166757,718930,2020-02-13 11:34:12,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-8WKY-6RM7-M5TY-2JYSU,22.0,0.0441
3783687356517088812,718330,2020-02-11 19:44:04,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-NR5S-5LGR-Z889-745H6,3.0,0.0294
18153899005262304442,717170,2020-02-08 12:59:56,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-2PR4-LFTB-VLSD-CFWZM,1.0,0.03675
5270523312525284436,716898,2020-02-07 18:43:14,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-DLGN-GBN9-9A75-A4RPF,12.0,0.02205
216605574079937427,716404,2020-02-06 09:16:52,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-8WKY-6RM7-M5TY-2JYSU,1.0,0.03675
5022134066306744879,716400,2020-02-06 08:40:59,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-NEAC-35WD-NX7G-DQGY4,12.0,0.0588
2476079869093428115,714264,2020-01-31 09:51:16,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-8WKY-6RM7-M5TY-2JYSU,5.0,0.0147
4817981861581369230,712192,2020-01-25 14:30:29,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-8WKY-6RM7-M5TY-2JYSU,3.0,0.03675
14258989210515931476,711470,2020-01-23 13:53:21,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-8WKY-6RM7-M5TY-2JYSU,7.0,0.0147
17854763517777367594,710295,2020-01-20 07:25:39,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-8WKY-6RM7-M5TY-2JYSU,4.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8WKY-6RM7-M5TY-2JYSU,10.0,0.0588
