ID,Height,timestamp,Type,From,To,Amount,Fee
15227029350765139381,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E2SZ-GGLY-E3CS-74T6K,1.29918868,1.0
3562511013491323111,379654,2017-07-08 19:24:07,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2801786826252996607,379495,2017-07-08 08:55:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-E2SZ-GGLY-E3CS-74T6K,0.28007478,1.0
11798152419462209583,379231,2017-07-07 15:20:34,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13409380647800060210,379115,2017-07-07 07:09:45,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-E925-FACX-C2X8-49772,0.0,1.0
16008927219592686400,369958,2017-06-11 17:00:30,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10090190962117471289,367709,2017-06-05 10:22:04,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8768005060273396689,366316,2017-06-01 13:11:56,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10422065377628059446,365524,2017-05-30 07:36:17,Reward Recipient Assignment,S-E2SZ-GGLY-E3CS-74T6K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1548554984153957340,365524,2017-05-30 07:36:17,Account Update,S-E2SZ-GGLY-E3CS-74T6K,,0.0,1.0
7995923670798207941,365524,2017-05-30 07:36:17,Account Update,S-E2SZ-GGLY-E3CS-74T6K,,0.0,1.0
11394870863404388298,365498,2017-05-30 06:13:23,Ordinary Payment,S-59W4-QQYT-RESQ-645LW,S-E2SZ-GGLY-E3CS-74T6K,10.0,1.0
