ID,Height,timestamp,Type,From,To,Amount,Fee
5095487010314272329,1288963,2024-06-16 20:15:46,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2078266250100332910,1288963,2024-06-16 20:15:46,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-WU3T-L4ZY-NJNT-A2FWL,110.0,0.0
17264971761975195090,1288963,2024-06-16 20:15:46,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-CEHD-UC3D-V7TL-5GMQB,968.0,0.0
15730504408024311179,1288963,2024-06-16 20:15:46,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1369864973481350590,1288963,2024-06-16 20:15:46,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-Q74R-PV5V-78EM-9GRSR,22.12078,0.0
4176775564401794899,1288962,2024-06-16 20:12:21,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-F3RT-5PUM-EEPK-4QS45,1100.3,0.02
16392292416599531059,1243330,2024-02-11 00:21:29,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7386462338376966006,1243329,2024-02-11 00:17:41,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-F3RT-5PUM-EEPK-4QS45,0.3,0.02
17241697897141014564,1243327,2024-02-11 00:10:30,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17075602953246097791,1243327,2024-02-11 00:10:30,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
1983719469243448558,1243327,2024-02-11 00:10:30,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9681353642604785838,1243327,2024-02-11 00:10:30,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-Q74R-PV5V-78EM-9GRSR,20.136215,0.0
13646743781020521901,1243326,2024-02-11 00:06:39,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-F3RT-5PUM-EEPK-4QS45,1000.3,0.02
17494741726038132063,1229572,2024-01-03 18:45:54,Contract Payment,S-F3RT-5PUM-EEPK-4QS45,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11481157534129757244,1229571,2024-01-03 18:42:40,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-F3RT-5PUM-EEPK-4QS45,0.3,0.02
