ID,Height,timestamp,Type,From,To,Amount,Fee
4810953492662995912,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6L5-EAQC-J74A-4RPSN,1e-07,1.0
7596949013355643102,409039,2017-09-29 09:55:50,Reward Recipient Assignment,S-D6L5-EAQC-J74A-4RPSN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12874315542119801978,409036,2017-09-29 09:45:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-D6L5-EAQC-J74A-4RPSN,1.0,1.0
18129644501279709989,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6L5-EAQC-J74A-4RPSN,0.01755793,1.0
10883074081005607603,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-D6L5-EAQC-J74A-4RPSN,0.03305152,1.0
4842260645672861686,408770,2017-09-28 16:08:07,Reward Recipient Assignment,S-D6L5-EAQC-J74A-4RPSN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3563600595370842499,408393,2017-09-27 14:40:22,Reward Recipient Assignment,S-D6L5-EAQC-J74A-4RPSN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10784919551692517263,377065,2017-07-01 14:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6L5-EAQC-J74A-4RPSN,1.0,1.0
9715120219852465253,357660,2017-05-08 07:27:02,Ordinary Payment,S-D6L5-EAQC-J74A-4RPSN,S-5ZGK-X8HH-8EMK-E7EYU,80.0,1.0
10340177312532470976,350420,2017-04-18 01:34:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D6L5-EAQC-J74A-4RPSN,0.05793527,1.0
14898075193358573853,350050,2017-04-17 00:56:11,Reward Recipient Assignment,S-D6L5-EAQC-J74A-4RPSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10153538101972106005,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,2.0,1.0001
10435145230711768902,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,1.0,1.0
18051225918715105149,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,1.0,3.0
10516412752237800842,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,2.0,2.0
1951144847207919818,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,3.0,3.0
12253929374152493925,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,2.0,2.0
6123062342151095420,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,2.0,2.0
9185725353049718504,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,3.0,1.0
6404096124988733524,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,3.0,3.0
5861750647869279135,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,20.0,1.0
4599567051867043560,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,2.0,1.0
1119663126349231074,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,5.0,2.0
5740362155804424752,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,6.0,5.0
12617725859453232731,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,5.0,5.0
7730014144527439704,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,2.0,2.0
2895152549381024668,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,4.0,4.0
13113764926771269983,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6L5-EAQC-J74A-4RPSN,2.0,1.0
1923224109520542276,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,10.0,2.0
12754092395160460847,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,2.0,2.0
16637986764786453547,329380,2017-02-18 05:44:13,Ordinary Payment,S-D6L5-EAQC-J74A-4RPSN,S-5ZGK-X8HH-8EMK-E7EYU,440.0,1.0
5917278865909827366,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,3.0,2.0
5437448305835685997,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,10.0,6.0
13133125061674029923,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,10.0,6.0
1282735814998815812,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,6.0,6.0
194568835121914628,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,5.0,1.0
7331220898914422370,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,5.0,1.0
10053432623646746638,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,12.0,1.0
15199023410592478949,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,7.0,3.0
14494747198071567276,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,10.0,3.0
12829460591812719971,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,10.0,3.0
3738898840417865907,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,20.0,1.0
17744882997675348904,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6L5-EAQC-J74A-4RPSN,10.0,1.0
8400518924496065705,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,5.82114806,1.0
128713830285971622,322422,2017-01-29 18:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,1.63068129,1.0
5632951438847248642,322062,2017-01-28 18:19:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,3.11928507,1.0
3346093874389073658,321703,2017-01-27 18:14:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,4.80484185,1.0
861536300456227857,321330,2017-01-26 17:00:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,6.58533899,1.0
6779322586769807752,320969,2017-01-25 17:26:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,22.99138068,1.0
7854248970820271907,320610,2017-01-24 17:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,5.29756975,1.0
14991596509957291325,320251,2017-01-23 17:34:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,10.93287945,1.0
12574598937056635577,319891,2017-01-22 16:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,7.30844594,1.0
7944920901778349248,319527,2017-01-21 15:49:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,87.98649436,1.0
7588154186838891379,319168,2017-01-20 16:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,54.05283045,1.0
7329674748072500010,318801,2017-01-19 15:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,11.61988814,1.0
10295072016571677092,318438,2017-01-18 15:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,18.99622616,1.0
13422007401647326751,318068,2017-01-17 14:19:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,8.32152515,1.0
5500796857359612336,317907,2017-01-17 03:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6L5-EAQC-J74A-4RPSN,5.0,1.0
10416269790187917950,317706,2017-01-16 13:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,1.87023184,1.0
3776656396517197350,317678,2017-01-16 12:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6L5-EAQC-J74A-4RPSN,5.0,1.0
14355380821554506366,316217,2017-01-12 09:48:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,0.30306993,1.0
8934196164763604848,315857,2017-01-11 09:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,4.6327136,1.0
13385392570139261268,315495,2017-01-10 09:33:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D6L5-EAQC-J74A-4RPSN,19.67793217,1.0
15585242993395525558,315451,2017-01-10 06:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D6L5-EAQC-J74A-4RPSN,5.0,1.0
7803663289961329390,315451,2017-01-10 06:38:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D6L5-EAQC-J74A-4RPSN,3.0,1.0
9345005308180640994,315111,2017-01-09 07:49:26,Reward Recipient Assignment,S-D6L5-EAQC-J74A-4RPSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2298183462976998372,314868,2017-01-08 16:05:38,Reward Recipient Assignment,S-D6L5-EAQC-J74A-4RPSN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2143993725631917329,314865,2017-01-08 15:50:07,Ordinary Payment,S-C3AB-CSYA-HEQR-DNXT7,S-D6L5-EAQC-J74A-4RPSN,46.0,1.0
4989997491250140288,314865,2017-01-08 15:50:07,Account Update,S-D6L5-EAQC-J74A-4RPSN,,0.0,1.0
1711010186112847051,314864,2017-01-08 15:41:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D6L5-EAQC-J74A-4RPSN,2.0,1.0
