ID,Height,timestamp,Type,From,To,Amount,Fee
16913611157085379893,1043065,2022-08-03 08:27:29,Ordinary Payment,S-UVW6-6T3G-F4EV-67LLS,S-YNUN-8TXP-TQBZ-FT9NC,27520.0,0.03
17153775808966228936,1043063,2022-08-03 08:23:56,Ordinary Payment,S-UVW6-6T3G-F4EV-67LLS,S-YNUN-8TXP-TQBZ-FT9NC,10.0,0.03
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UVW6-6T3G-F4EV-67LLS,2.19e-06,0.0735
5975938406685552905,1003910,2022-04-16 12:18:44,Remove Commitment,S-UVW6-6T3G-F4EV-67LLS,,0.0,0.0147
15241491571012125107,969281,2022-01-10 06:06:38,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.40153585,0.0147
12226891265778303112,966881,2022-01-03 14:04:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.4603485,0.0147
10525559479800498668,963139,2021-12-24 04:20:39,Arbitrary Message,S-726C-KZQ8-CH9V-BLSJH,S-UVW6-6T3G-F4EV-67LLS,0.0,0.00735
218549595398687569,956278,2021-12-05 03:00:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.8988237,0.0147
13520801418861793003,956202,2021-12-04 21:51:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,101.38726141,0.1323
1741750886003745183,953306,2021-11-26 20:44:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.92949356,0.0147
9249623220710879873,951429,2021-11-21 15:22:46,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.22675308,0.0147
2342688638521996571,951086,2021-11-20 16:29:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,100.70675444,0.0147
12100718448175118818,946542,2021-11-08 01:14:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.35311478,0.0147
14224068102808788319,946052,2021-11-06 16:51:49,Add Commitment,S-UVW6-6T3G-F4EV-67LLS,,0.0,0.0215489
12037147020465064513,946051,2021-11-06 16:46:58,Arbitrary Message,S-UVW6-6T3G-F4EV-67LLS,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.02205
7583132648475709099,946051,2021-11-06 16:46:58,Arbitrary Message,S-UVW6-6T3G-F4EV-67LLS,S-3SCC-A989-2A96-CZ3QE,0.0,0.0216018
1702953512468681904,946029,2021-11-06 15:12:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.66748945,0.0147
8838044494492421334,945294,2021-11-04 14:23:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.13086282,0.0147
9157182467374559213,944790,2021-11-03 04:40:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.35682623,0.0147
1687099810696523951,944502,2021-11-02 09:26:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.38740139,0.0147
3024306587057904937,943719,2021-10-31 05:03:31,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.19734966,0.0147
2413359474582739727,943428,2021-10-30 09:44:56,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.64921379,0.0147
2271170172947752612,943214,2021-10-29 19:29:57,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.16619419,0.0147
16059153506901180681,943213,2021-10-29 19:26:18,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.36783923,0.0147
6086247501897267745,942862,2021-10-28 20:01:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.81985797,0.0147
15638775679314055301,942586,2021-10-28 01:32:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.67683497,0.0147
7183320439472164088,942248,2021-10-27 03:01:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.62438872,0.0147
15375814271127897026,941956,2021-10-26 07:36:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.6641123,0.0147
17340925956720992484,941566,2021-10-25 05:29:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.59804027,0.0147
5076206056245358033,940981,2021-10-23 14:19:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.4773176,0.0147
9067255164420845482,940851,2021-10-23 05:50:17,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.64971879,0.0147
12611822300317795331,940455,2021-10-22 03:15:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.66312351,0.0147
8409676840950668306,939874,2021-10-20 12:28:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.46449099,0.02205
5093908907543378199,939723,2021-10-20 02:26:14,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.51247145,0.0147
4786684180479445923,939414,2021-10-19 05:47:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.14913004,0.0147
7395389902814878628,939142,2021-10-18 11:40:04,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.7692321,0.0147
15076631716237846141,938514,2021-10-16 17:46:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.90340073,0.02205
3223727156749872418,937355,2021-10-13 12:25:44,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-UVW6-6T3G-F4EV-67LLS,0.0,0.0147
7324453840143121877,936999,2021-10-12 12:44:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.76288329,0.02205
10834838264376522253,936562,2021-10-11 07:33:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.4327352,0.02205
3337017637912557765,936544,2021-10-11 06:18:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVW6-6T3G-F4EV-67LLS,1e-08,0.06
5607289542035010939,936544,2021-10-11 06:18:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UVW6-6T3G-F4EV-67LLS,0.0,0.06
15299797509705740394,936350,2021-10-10 17:30:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.329275,0.02205
3300067158570791107,935995,2021-10-09 17:52:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.00357602,0.0147
17272713159304210284,935780,2021-10-09 03:27:08,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.90277108,0.0147
1602290294856349376,935712,2021-10-08 22:57:58,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.21677433,0.0147
12532554061848747476,935582,2021-10-08 14:18:21,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.4304969,0.0147
5684703970606036134,935070,2021-10-07 03:58:02,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.06957802,0.0147
8896543167199917238,934598,2021-10-05 20:33:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.51706026,0.0147
9495834644587720011,932143,2021-09-29 00:46:11,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.06798583,0.02205
12356187085248449880,931698,2021-09-27 18:53:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.64879974,0.0147
10164003442168823174,931173,2021-09-26 07:52:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.436348,0.0147
13569700255297119885,930695,2021-09-24 23:55:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.21590705,0.0147
17950910793059269386,930407,2021-09-24 04:58:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.39679423,0.0147
16700828050443112445,930281,2021-09-23 20:39:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.08477798,0.0147
12995887403199950434,930273,2021-09-23 20:06:49,Ordinary Payment,S-UVW6-6T3G-F4EV-67LLS,S-F6NV-CCGG-ER7W-99BRL,300.0,0.00735
13455679129977552992,929893,2021-09-22 18:41:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.39533443,0.02205
673378403516044963,929492,2021-09-21 15:53:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.04561397,0.0147
88510513466459599,928961,2021-09-20 04:33:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.20146572,0.0147
7704240938137659430,927766,2021-09-16 20:51:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.03333633,0.0147
16351593466764343261,927421,2021-09-15 21:52:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.93509461,0.0147
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-UVW6-6T3G-F4EV-67LLS,18.0,0.0147
2407881667802248973,927231,2021-09-15 09:05:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.85884555,0.0147
2703196955744545138,926945,2021-09-14 13:54:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.10972892,0.0147
5269283616677718739,926475,2021-09-13 06:37:41,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.65829782,0.0147
6139491824013497017,926227,2021-09-12 14:04:14,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.63429965,0.02205
14801348824685667420,925958,2021-09-11 20:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,13.03631393,0.0147
14096326099003658140,925612,2021-09-10 21:05:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.47231846,0.0147
6265447646917309260,925445,2021-09-10 09:55:28,Ordinary Payment,S-UVW6-6T3G-F4EV-67LLS,S-83HK-9R9J-E54X-3T5GZ,100.0,0.00735
11309066453246539016,925402,2021-09-10 07:09:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.06125032,0.0147
10791494276576522435,925209,2021-09-09 18:16:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,12.27978753,0.0147
145993811895614919,925027,2021-09-09 06:09:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,13.48098203,0.0147
15278833855110435447,924719,2021-09-08 09:31:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.52243307,0.0147
13691096501050081392,924566,2021-09-07 23:18:51,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,13.26927133,0.02205
17744275524678123944,924203,2021-09-06 23:03:52,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.00733961,0.0147
2368789493797616318,923481,2021-09-04 22:52:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.67413033,0.0147
172317416795719688,923459,2021-09-04 21:24:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.03603367,0.0147
7822648839401853763,923398,2021-09-04 17:27:36,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.11798328,0.0147
4571627745823199550,923355,2021-09-04 14:31:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,10.94250513,0.02205
11619819237572246012,922874,2021-09-03 06:13:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,15.10824046,0.0147
15885908993120319815,922718,2021-09-02 19:52:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,11.92691584,0.0147
6893824046491452245,922637,2021-09-02 14:45:48,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,13.88349149,0.02205
14212426723098363101,921472,2021-08-30 08:58:40,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,15.77824128,0.0147
9121114564932741409,921330,2021-08-29 23:31:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,14.82961032,0.0147
3626078316710674392,920003,2021-08-26 07:04:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,40.53944481,0.0147
12263237056053922744,919218,2021-08-24 02:34:54,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,25.32869932,0.0147
16842989588690807818,918307,2021-08-21 13:54:40,MultiOutSame Payment,S-XGXM-25VZ-K5G7-BURST,S-UVW6-6T3G-F4EV-67LLS,22.06,0.00735
7750237640898169289,917227,2021-08-18 13:41:47,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,42.88497124,0.0147
14563427745860119289,916469,2021-08-16 11:18:30,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,42.93475856,0.0147
10629720331913290059,914242,2021-08-10 06:47:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,54.70298274,0.0147
11022848030925986810,913282,2021-08-07 14:42:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,56.18120225,0.0441
1015431771172093394,913049,2021-08-06 23:12:28,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,54.81532354,0.02205
14407707939705630868,913040,2021-08-06 22:35:39,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,56.03451654,0.02205
17161948493869041593,912605,2021-08-05 17:21:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,59.07500104,0.0147
6933609113760277741,912199,2021-08-04 14:24:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,64.1946401,0.0147
2167090245498254303,912117,2021-08-04 08:53:05,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,61.5482664,0.0147
9930247376669340925,911402,2021-08-02 09:10:52,Arbitrary Message,S-UVW6-6T3G-F4EV-67LLS,S-H2PZ-GP3P-YNV9-38FPE,0.0,0.00735
4329270303295628098,911398,2021-08-02 08:57:46,Arbitrary Message,S-UVW6-6T3G-F4EV-67LLS,S-RRMK-TLEH-Y9SC-5TM7P,0.0,0.00735
7474743220116640431,910075,2021-07-29 16:49:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,56.47021483,0.0147
8639662084073277150,909991,2021-07-29 11:05:44,Account Update,S-UVW6-6T3G-F4EV-67LLS,,0.0,0.00735
773923594239717005,907895,2021-07-23 15:16:00,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,108.15372784,0.0147
17914396419905130703,907755,2021-07-23 05:56:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,110.09113283,0.0147
3811012289155546218,906961,2021-07-21 01:00:46,MultiOut Payment,S-HLN7-8RMX-L9EA-E273Q,S-UVW6-6T3G-F4EV-67LLS,19.5,0.00735
18287118220451501930,906533,2021-07-19 20:34:53,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,136.45440391,0.0147
8171558086640633462,905069,2021-07-15 18:59:38,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-UVW6-6T3G-F4EV-67LLS,138.69156794,0.0147
12077284326798834552,904241,2021-07-13 11:31:22,Add Commitment,S-UVW6-6T3G-F4EV-67LLS,,0.0,0.0147
4685390499750311321,904238,2021-07-13 11:20:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVW6-6T3G-F4EV-67LLS,25780.36440978,2.0
9305873956960216262,904232,2021-07-13 10:56:12,Reward Recipient Assignment,S-UVW6-6T3G-F4EV-67LLS,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
3495882049725842308,903229,2021-07-10 16:04:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UVW6-6T3G-F4EV-67LLS,0.0147,0.0147
