ID,Height,timestamp,Type,From,To,Amount,Fee
6595638044152112208,781051,2020-08-04 22:32:21,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
5952860280783725194,741044,2020-04-15 08:07:50,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-DJUC-3UNQ-TWZH-7VK6E,1.0,0.0441
457931406498048255,740445,2020-04-13 15:40:20,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-DGSL-28QA-R954-FB5WE,1.0,0.0294
2176139033213212001,729803,2020-03-14 21:46:09,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-6Y34-2Q6B-PMKR-8JC7G,2.0,0.03675
3628194591398443520,729781,2020-03-14 20:27:27,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-SLZ9-T2ER-SEPA-2KR66,9.0,0.00735
1693884391511012392,729672,2020-03-14 12:47:12,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0294
5703083162256093922,728578,2020-03-11 11:24:09,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-DGSL-28QA-R954-FB5WE,4.0,0.0294
3489900317116595079,728566,2020-03-11 10:44:47,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-LYJA-BDUG-KMGY-63ZUK,9.0,0.0441
17680746763176687404,727531,2020-03-08 12:54:05,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-DGSL-28QA-R954-FB5WE,13.0,0.0294
13902077728777274051,727107,2020-03-07 08:34:39,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-349J-DZD9-854G-8NESY,15.0,0.03675
4896583056117869203,726815,2020-03-06 12:46:54,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-DGSL-28QA-R954-FB5WE,16.0,0.05145
7204024580718012534,726421,2020-03-05 10:24:33,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-HL4Y-Y8YL-S5GA-3RV4Z,4.0,0.0441
6779200268129225970,726245,2020-03-04 22:35:57,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-DGSL-28QA-R954-FB5WE,9.0,0.05145
1236674592433847715,726113,2020-03-04 14:06:52,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-49MT-NWFL-V7UB-HNFSU,1.0,0.0147
16978587896359325019,725338,2020-03-02 09:21:12,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-DGSL-28QA-R954-FB5WE,1.0,0.03675
7526248945475221747,724651,2020-02-29 11:13:08,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-2ZCW-YKCC-587A-7D43W,2.0,0.05145
9819489322352709597,724151,2020-02-28 01:50:55,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-SSNG-WPXW-LNFM-44CMX,6.0,0.0147
11258047926208131903,722800,2020-02-24 06:52:13,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-7QNG-V7F7-CHNE-DLYST,6.0,0.0294
13208740331836042409,722450,2020-02-23 07:36:00,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-UB2N-3ZK9-5KLQ-5Q84T,2.0,0.02205
14876299530331199733,722394,2020-02-23 03:55:57,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-DGSL-28QA-R954-FB5WE,2.0,0.00735
10089699652125377891,720093,2020-02-16 17:15:31,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-DGSL-28QA-R954-FB5WE,4.0,0.0147
6658051484726390329,719953,2020-02-16 07:33:49,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-DGSL-28QA-R954-FB5WE,10.0,0.0147
14402822036732749319,718724,2020-02-12 21:19:33,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0441
1736927684988072236,718005,2020-02-10 21:31:50,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-8VNF-AEDL-3FJN-CF9DP,8.0,0.0588
10326335062219275982,717935,2020-02-10 16:35:48,Ordinary Payment,S-CURJ-SHE8-996B-CN4X8,S-DGSL-28QA-R954-FB5WE,9.0,0.0588
16094691794903832335,716895,2020-02-07 18:10:36,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-BCTW-8CB2-N7QJ-5ENX3,2.0,0.0294
13185554165516393016,716794,2020-02-07 11:43:40,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-69C2-RKRB-8GSA-FX9YQ,5.0,0.0441
14076087848832543855,716461,2020-02-06 13:21:01,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-DGSL-28QA-R954-FB5WE,6.0,0.05145
3656476060139686928,715409,2020-02-03 14:44:25,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-KCK9-R9VS-LADH-F3XAG,3.0,0.0588
5311721851455202592,714717,2020-02-01 16:25:48,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-EG6K-LS83-JEHE-E3VNQ,1.0,0.03675
11666265420795212081,714142,2020-01-31 01:36:07,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-L6H3-XXLJ-EDJY-843XC,3.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGSL-28QA-R954-FB5WE,10.0,0.0588
