ID,Height,timestamp,Type,From,To,Amount,Fee
10629385555264057638,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-83DL-YXFY-SKAZ-82AFF,0.0,1.0
1200089325178604543,79362,2015-03-21 10:51:42,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,611762.0,1.0
10771182242723445510,79361,2015-03-21 10:46:06,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,2243516.0,1.0
12713216863953839813,79361,2015-03-21 10:46:06,Ordinary Payment,S-QPKB-35YK-AB3L-A9Q9E,S-83DL-YXFY-SKAZ-82AFF,161184.0,161.0
14653980542567794387,79361,2015-03-21 10:46:06,Ordinary Payment,S-UGVP-7WXC-6WUF-5D8N9,S-83DL-YXFY-SKAZ-82AFF,151712.0,152.0
1591056007690189359,79361,2015-03-21 10:46:06,Ordinary Payment,S-SMFY-SBVE-QJ74-3KYJA,S-83DL-YXFY-SKAZ-82AFF,146371.0,146.0
5960634765055658857,79361,2015-03-21 10:46:06,Ordinary Payment,S-MYCZ-PMBM-LM6Z-7TLWT,S-83DL-YXFY-SKAZ-82AFF,152496.0,152.0
13552054172220151937,79360,2015-03-21 10:38:46,Ordinary Payment,S-7EFD-W5TH-KUWM-8F68R,S-83DL-YXFY-SKAZ-82AFF,166193.0,166.0
342832730484845273,79360,2015-03-21 10:38:46,Ordinary Payment,S-HTMV-T32V-K589-66K3U,S-83DL-YXFY-SKAZ-82AFF,171668.0,172.0
2270472490609054668,79360,2015-03-21 10:38:46,Ordinary Payment,S-DNVA-WZD5-MLBZ-H43XJ,S-83DL-YXFY-SKAZ-82AFF,174592.0,175.0
10861356473625478371,79359,2015-03-21 10:36:28,Ordinary Payment,S-NNTW-FG4D-9VN6-CM4GF,S-83DL-YXFY-SKAZ-82AFF,153730.0,154.0
11309904080005376711,79359,2015-03-21 10:36:28,Ordinary Payment,S-S5T9-6JEY-KKXD-39H7D,S-83DL-YXFY-SKAZ-82AFF,155478.0,155.0
12290443052172921474,79359,2015-03-21 10:36:28,Ordinary Payment,S-B5XQ-8Y5F-AVEG-G7B55,S-83DL-YXFY-SKAZ-82AFF,166401.0,166.0
13654137002927657533,79359,2015-03-21 10:36:28,Ordinary Payment,S-PJ4Q-NFVE-J2YX-75CBX,S-83DL-YXFY-SKAZ-82AFF,142784.0,143.0
15546027879368153068,79359,2015-03-21 10:36:28,Ordinary Payment,S-U2HR-776B-WHD2-BP3GA,S-83DL-YXFY-SKAZ-82AFF,161146.0,161.0
16735339566912923601,79359,2015-03-21 10:36:28,Ordinary Payment,S-XDZ4-APPK-YKSH-5ZLPV,S-83DL-YXFY-SKAZ-82AFF,147956.0,148.0
850801504371001831,79359,2015-03-21 10:36:28,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,606884.0,1.0
2062894755092438834,79359,2015-03-21 10:36:28,Ordinary Payment,S-7FTX-BCWZ-KHKT-F294R,S-83DL-YXFY-SKAZ-82AFF,158412.0,158.0
2557774043218390375,79359,2015-03-21 10:36:28,Ordinary Payment,S-SFD6-APPV-R8FQ-8ARF3,S-83DL-YXFY-SKAZ-82AFF,157797.0,158.0
4395226534361233194,79359,2015-03-21 10:36:28,Ordinary Payment,S-WT5Q-JH26-648Q-DG8Z8,S-83DL-YXFY-SKAZ-82AFF,157186.0,157.0
4433292876560924895,79359,2015-03-21 10:36:28,Ordinary Payment,S-3QA7-2FXW-WJXM-5XFHB,S-83DL-YXFY-SKAZ-82AFF,160335.0,160.0
4904698252568436891,79359,2015-03-21 10:36:28,Ordinary Payment,S-KJZM-FNL2-3JCW-76ZGC,S-83DL-YXFY-SKAZ-82AFF,169839.0,170.0
10145648308000317404,79358,2015-03-21 10:27:01,Ordinary Payment,S-CC74-C82R-Q6PK-E7UTJ,S-83DL-YXFY-SKAZ-82AFF,144089.0,144.0
15470651221603147794,79358,2015-03-21 10:27:01,Ordinary Payment,S-CRNL-FM6E-6KGA-6FRP9,S-83DL-YXFY-SKAZ-82AFF,42725.0,43.0
17649393196499799512,79358,2015-03-21 10:27:01,Ordinary Payment,S-VFQG-LGFZ-9PPT-H42RU,S-83DL-YXFY-SKAZ-82AFF,37127.0,37.0
604684815928387183,79358,2015-03-21 10:27:01,Ordinary Payment,S-5ARC-CAZX-25G5-2S936,S-83DL-YXFY-SKAZ-82AFF,30109.0,30.0
1874077734659453825,79358,2015-03-21 10:27:01,Ordinary Payment,S-ZBLT-HPS8-NXZJ-GLFTD,S-83DL-YXFY-SKAZ-82AFF,159295.0,159.0
3010649516914947554,79358,2015-03-21 10:27:01,Ordinary Payment,S-38HH-CYLP-MD7F-GKBGR,S-83DL-YXFY-SKAZ-82AFF,161850.0,162.0
4648112427373784274,79358,2015-03-21 10:27:01,Ordinary Payment,S-V6J3-QA2N-CDRH-8EKB8,S-83DL-YXFY-SKAZ-82AFF,31690.0,32.0
10350807201690675843,59260,2015-01-24 06:05:34,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,256999.0,1.0
14203167876963271655,59259,2015-01-24 06:01:38,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,122999.0,1.0
3983551594712026910,59259,2015-01-24 06:01:38,Ordinary Payment,S-VFQG-LGFZ-9PPT-H42RU,S-83DL-YXFY-SKAZ-82AFF,130000.0,1.0
7622648081152188855,59259,2015-01-24 06:01:38,Ordinary Payment,S-V6J3-QA2N-CDRH-8EKB8,S-83DL-YXFY-SKAZ-82AFF,127000.0,1.0
15369292927904337235,59257,2015-01-24 05:45:16,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,139999.0,1.0
3400575302577941952,59257,2015-01-24 05:45:16,Ordinary Payment,S-CRNL-FM6E-6KGA-6FRP9,S-83DL-YXFY-SKAZ-82AFF,123000.0,123.0
1572412514020067079,59255,2015-01-24 05:38:46,Ordinary Payment,S-5ARC-CAZX-25G5-2S936,S-83DL-YXFY-SKAZ-82AFF,140000.0,1.0
12192424307314794372,57572,2015-01-19 12:54:51,Ordinary Payment,S-83DL-YXFY-SKAZ-82AFF,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9510195658176018917,57570,2015-01-19 12:43:24,Ordinary Payment,S-5ARC-CAZX-25G5-2S936,S-83DL-YXFY-SKAZ-82AFF,10000.0,1.0
