ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DS6N-ZYAR-8A27-7TPN8,1e-08,0.9114
2637935336248077271,575787,2019-01-08 22:56:53,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.05145
1654556074517551342,575785,2019-01-08 22:50:18,Ask Order Cancellation,S-DS6N-ZYAR-8A27-7TPN8,,0.0,0.1
11807668125890802967,559955,2018-11-25 16:35:44,Account Update,S-DS6N-ZYAR-8A27-7TPN8,,0.0,0.00735
13927737707279454143,559952,2018-11-25 16:18:13,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
4454094088111112618,559952,2018-11-25 16:18:13,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-WKN8-4287-TTGN-6P6BP,350.0,0.00735
8551152336693769388,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,4.10672278,1.0
8560899326357036725,470769,2018-03-21 01:16:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,70.97079329,1.0
10075208266041948178,468252,2018-03-14 00:27:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,86.01564473,1.0
14476431155897596593,467121,2018-03-10 20:20:45,Ask Order Placement,S-DS6N-ZYAR-8A27-7TPN8,,0.0,1.0
2327409879357451063,465546,2018-03-06 10:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,47.45665516,1.0
162002581892865115,462885,2018-02-26 23:44:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,61.7521447,1.0
7846247263185851701,460293,2018-02-19 17:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,49.5943116,1.0
13504309883707553969,458887,2018-02-15 19:29:49,Bid Order Placement,S-DS6N-ZYAR-8A27-7TPN8,,0.0,1.0
8687152997547170326,457733,2018-02-12 14:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,74.65382914,1.0
3297775702390563667,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,71.01413487,1.0
5860378822081410413,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,86.92704163,1.0
14232515659713270295,452561,2018-01-29 03:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DS6N-ZYAR-8A27-7TPN8,3.37745047,1.0
5807180875620270917,450167,2018-01-22 10:50:51,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17090497365890049447,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,141.08286157,1.0
16808100602903824354,450027,2018-01-22 01:17:26,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11837812790521066482,447427,2018-01-14 19:04:54,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-Y5NL-8AEX-JBU7-8HBXZ,801.0,1.0
14869077960018108205,447399,2018-01-14 16:57:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,779.32488779,1.0
4232343016536549437,446322,2018-01-11 16:32:57,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-TUDP-4DRD-VKS5-4CY2L,5.0,1.0
8641326941614904373,446320,2018-01-11 16:27:07,Account Update,S-DS6N-ZYAR-8A27-7TPN8,,0.0,1.0
7960591191255895599,444859,2018-01-07 14:25:22,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-Y5NL-8AEX-JBU7-8HBXZ,1450.0,5.0
2093302920520892119,444845,2018-01-07 13:40:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-DS6N-ZYAR-8A27-7TPN8,1451.42614772,1.0
4018482905240728083,443860,2018-01-04 19:13:10,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4365045253904915343,443802,2018-01-04 15:33:39,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2949543488238052010,443255,2018-01-03 02:35:29,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-Y5NL-8AEX-JBU7-8HBXZ,700.0,1.0
9431597527743289999,380451,2017-07-11 00:45:40,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-DS6N-ZYAR-8A27-7TPN8,0.0,1.0
12478497035691484297,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,579.92999999,1.0
10668977811327042892,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,29.38999999,1.0
3315728966361738367,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,23.46999999,1.0
601573671790328255,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,10.08999999,1.0
4341985691515665267,378479,2017-07-05 12:18:59,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-Y5NL-8AEX-JBU7-8HBXZ,500.0,1.0
15485389517708177267,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,558.42999999,1.0
6905517128559230060,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,10.39999999,1.0
16332758189568991719,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,14.24999999,1.0
14673882011901198981,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,10.86999999,1.0
6848919103133380521,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,11.74999999,1.0
8048885959968361611,376300,2017-06-29 10:18:54,Ordinary Payment,S-DS6N-ZYAR-8A27-7TPN8,S-N8KB-DKKW-9C4W-AF289,8.0,1.0
11817633551299542476,376294,2017-06-29 09:52:06,Account Update,S-DS6N-ZYAR-8A27-7TPN8,,0.0,1.0
3343973194978375885,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DS6N-ZYAR-8A27-7TPN8,11.69999999,1.0
16018796718751462176,375620,2017-06-27 12:23:17,Reward Recipient Assignment,S-DS6N-ZYAR-8A27-7TPN8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11992856968911820681,375612,2017-06-27 12:06:57,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-DS6N-ZYAR-8A27-7TPN8,1.0,1.0
