ID,Height,timestamp,Type,From,To,Amount,Fee
4633431837730185667,971944,2022-01-17 15:51:11,Contract Payment,S-59FS-L5MZ-SRCE-7SZ6E,S-DKVF-VE8K-KUXB-DELET,0.2,0.0
13200995094169561273,971935,2022-01-17 15:15:21,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-59FS-L5MZ-SRCE-7SZ6E,0.303635,0.00735
13303339025178491614,961660,2021-12-20 01:30:04,Contract Payment,S-59FS-L5MZ-SRCE-7SZ6E,S-2625-7499-2538-36832,9.170715,0.0
10363640774191143896,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-59FS-L5MZ-SRCE-7SZ6E,9.27435,0.0
13722137414289018806,941863,2021-10-26 01:24:14,Contract Payment,S-59FS-L5MZ-SRCE-7SZ6E,S-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
15523783098794584829,941859,2021-10-26 01:07:41,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-59FS-L5MZ-SRCE-7SZ6E,9.27435,0.0
3961559656217756414,941835,2021-10-25 23:31:02,Contract Payment,S-59FS-L5MZ-SRCE-7SZ6E,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
10532523662502624133,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-59FS-L5MZ-SRCE-7SZ6E,0.93123,0.0
8265246924093942120,941833,2021-10-25 23:23:34,Contract Payment,S-59FS-L5MZ-SRCE-7SZ6E,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-59FS-L5MZ-SRCE-7SZ6E,3.0,1.0
