ID,Height,timestamp,Type,From,To,Amount,Fee
13753461036965031561,310791,2016-12-28 07:02:09,Reward Recipient Assignment,S-MSB7-JJEZ-CF57-76GAL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3959421171079078119,310786,2016-12-28 06:47:00,Ordinary Payment,S-MSB7-JJEZ-CF57-76GAL,S-MSB7-JJEZ-CF57-76GAL,5.0,1.0
7449569828172779796,310785,2016-12-28 06:42:33,Reward Recipient Assignment,S-MSB7-JJEZ-CF57-76GAL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12064221053423665390,305599,2016-12-13 17:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSB7-JJEZ-CF57-76GAL,5.0,1.0
6722229567350226733,303305,2016-12-07 07:58:52,Ordinary Payment,S-MSB7-JJEZ-CF57-76GAL,S-UN7T-5H5X-H552-GWC64,87100.0,9.0
9525249955537454700,303299,2016-12-07 07:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSB7-JJEZ-CF57-76GAL,5.0,1.0
9914061342663200062,303299,2016-12-07 07:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSB7-JJEZ-CF57-76GAL,5.0,1.0
10987251884116069249,303168,2016-12-06 22:38:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MSB7-JJEZ-CF57-76GAL,87098.0,2.0
9471851082570050231,302644,2016-12-05 11:37:30,Reward Recipient Assignment,S-MSB7-JJEZ-CF57-76GAL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10260191357698955755,302271,2016-12-04 10:23:56,Reward Recipient Assignment,S-MSB7-JJEZ-CF57-76GAL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9848581600139707444,302266,2016-12-04 10:09:57,Reward Recipient Assignment,S-MSB7-JJEZ-CF57-76GAL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9764651363568489937,302263,2016-12-04 10:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSB7-JJEZ-CF57-76GAL,5.0,1.0
1156105377197806068,302263,2016-12-04 10:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSB7-JJEZ-CF57-76GAL,5.0,1.0
10674937084306752040,301377,2016-12-01 22:00:31,Ordinary Payment,S-K7DM-KVRA-FL2R-66B96,S-MSB7-JJEZ-CF57-76GAL,1.0,1.0
14045521286307317447,301132,2016-12-01 06:18:10,Ordinary Payment,S-MSB7-JJEZ-CF57-76GAL,S-E2TS-EF7Z-6LRQ-4Z355,1.0,1.0
5696300230453918770,301132,2016-12-01 06:18:10,Account Update,S-MSB7-JJEZ-CF57-76GAL,,0.0,1.0
5077073398170830786,301131,2016-12-01 06:06:56,Ordinary Payment,S-E2TS-EF7Z-6LRQ-4Z355,S-MSB7-JJEZ-CF57-76GAL,4.0,1.0
