ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YL63-6RDJ-M4GP-3MKW9,2.19e-06,0.0735
14915337673135044034,420600,2017-10-31 18:15:47,Ordinary Payment,S-YL63-6RDJ-M4GP-3MKW9,S-B5VH-YSZT-PKX3-AC39M,612.62348303,1.0
12600958747666922649,390933,2017-08-09 18:25:29,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8053069259368686930,378880,2017-07-06 15:31:11,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7091614499682180853,378694,2017-07-06 03:03:59,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2161377952539481604,378588,2017-07-05 19:57:01,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2205682655574837273,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15459121708574989957,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,1.1196122,1.0
12635420821149777924,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,0.73530861,1.0
14822178828363834142,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,21.55217662,1.0
2981949885062121033,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,14.70457759,1.0
1782947256285252265,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,3.57875339,1.0
3262047416453418985,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,66.13028523,1.0
7189423796970118379,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,7.89086111,1.0
17139662133291893290,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,13.45370732,1.0
4632804725541588913,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,2.05524823,1.0
4674987298603836954,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,4.04116721,1.0
5027622315803141365,374400,2017-06-24 03:07:35,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6469583022354865564,374184,2017-06-23 12:27:16,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
449158652996515948,374179,2017-06-23 12:12:32,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10586300427719260089,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,13.0233955,1.0
8713526530753626338,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,16.14976905,1.0
7319625073953628620,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,4.51197732,1.0
12654751013355598950,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,13.57285328,1.0
8702740155298485659,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,6.69252754,1.0
13702715346866668665,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,2.02060423,1.0
11531765658900947845,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,2.46079502,1.0
7094082104285214355,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,4.75560598,1.0
767263010789004429,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,38.48611122,1.0
5647040894022353852,370645,2017-06-13 15:15:48,Ordinary Payment,S-5VYC-D3L5-2D3W-7LSUT,S-YL63-6RDJ-M4GP-3MKW9,5.0,1.0
11569980484939694365,370643,2017-06-13 15:07:55,Ordinary Payment,S-YL63-6RDJ-M4GP-3MKW9,S-5VYC-D3L5-2D3W-7LSUT,10.0,1.0
5715872123803844615,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,2.10114911,1.0
6146040298259494329,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,10.22233505,1.0
12893316668102626795,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,20.88147674,1.0
1720623163760631649,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,2.924563,1.0
13618958858451284586,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,9.00222816,1.0
3338062746759049567,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,71.10594408,1.0
11399306526402339740,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,16.82570834,1.0
2535352061937961409,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,10.75554845,1.0
7202475795377642435,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,2.77721685,1.0
2963471041781006116,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,17.58105962,1.0
9546637408598693087,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,5.83085826,1.0
4755086221031616292,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,38.37612092,1.0
11524809983652001901,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,11.66571888,1.0
8119176042218180071,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,7.13597112,1.0
12604534120807588445,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,26.89110226,1.0
1145119597361316420,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,5.47747973,1.0
16792835031609673646,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,9.08391678,1.0
6695652122550992246,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,37.46708477,1.0
17907964256547408436,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,7.24973584,1.0
13972253830334720772,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,7.99304969,1.0
17716057778902379061,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,6.92272564,1.0
7405694023706289935,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,13.03950835,1.0
1293235576779020692,361046,2017-05-17 19:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,10.22216853,1.0
16579251560257510986,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YL63-6RDJ-M4GP-3MKW9,0.0,1.0
16096305492755961040,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,5.83521429,1.0
14252765482204025023,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YL63-6RDJ-M4GP-3MKW9,25.32026192,1.0
7166308207305026204,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5850240913361656040,360217,2017-05-15 11:35:56,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10375544905114022234,360216,2017-05-15 11:33:56,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-YL63-6RDJ-M4GP-3MKW9,10.0,1.0
12239499972523424522,358874,2017-05-11 17:10:15,Account Update,S-YL63-6RDJ-M4GP-3MKW9,,0.0,1.0
2835012409452697602,358872,2017-05-11 17:06:34,Reward Recipient Assignment,S-YL63-6RDJ-M4GP-3MKW9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2847764782576908644,358817,2017-05-11 13:32:03,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-YL63-6RDJ-M4GP-3MKW9,1.0,1.0
14769786067874858329,358647,2017-05-11 02:15:47,Ordinary Payment,S-YL63-6RDJ-M4GP-3MKW9,S-ZEL9-C85K-7GD2-DQKKP,1.0,1.0
13445273562402665741,358624,2017-05-11 00:45:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL63-6RDJ-M4GP-3MKW9,3.0,1.0
