ID,Height,timestamp,Type,From,To,Amount,Fee
9738742257825367954,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNEZ-7TNU-MZHG-EBWKG,0.0,1.0
440433604996939145,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNEZ-7TNU-MZHG-EBWKG,0.0,1.0
17725939981462550992,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNEZ-7TNU-MZHG-EBWKG,0.0,1.0
3050951099409116899,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNEZ-7TNU-MZHG-EBWKG,0.0,1.0
117596816095320948,383620,2017-07-19 21:36:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNEZ-7TNU-MZHG-EBWKG,0.0,1.0
9087684920341389007,16395,2014-09-26 08:32:34,Ordinary Payment,S-XNEZ-7TNU-MZHG-EBWKG,S-XHQ2-VKF8-X82E-BN3DM,41249.09001368,1.0
8002297763386448425,16378,2014-09-26 07:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNEZ-7TNU-MZHG-EBWKG,41250.09001368,1.0
12388275251586431862,16377,2014-09-26 07:10:55,Ordinary Payment,S-XNEZ-7TNU-MZHG-EBWKG,S-XHQ2-VKF8-X82E-BN3DM,356845.29842965,1.0
15362859060091310443,16367,2014-09-26 06:47:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XNEZ-7TNU-MZHG-EBWKG,356846.29842965,1.0
2074313147189242608,8857,2014-09-05 07:18:13,Ordinary Payment,S-XNEZ-7TNU-MZHG-EBWKG,S-XHQ2-VKF8-X82E-BN3DM,4335.0,1.0
6645908488473985475,8840,2014-09-05 06:15:57,Ordinary Payment,S-PC5W-CNHH-N24K-23WFH,S-XNEZ-7TNU-MZHG-EBWKG,4336.0,4.0
