ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7J37-M3KY-7NT9-7FXRC,1e-08,0.6321
4869498669176772345,473563,2018-03-28 21:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,0.25818226,1.0
17555866033346990546,471036,2018-03-21 19:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,15.58546749,1.0
15197769850991629979,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,178.31598541,1.0
16128514948753550306,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,26.61354446,1.0
1589237437120120656,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,44.70950731,1.0
6248509087218022538,460946,2018-02-21 13:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,51.12173048,1.0
8195892501902077013,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,41.44160622,1.0
3189814168468740939,455903,2018-02-07 11:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,26.45123745,1.0
3924817987073547291,453377,2018-01-31 10:17:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,33.54457313,1.0
11170646319959225239,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,18.12235873,1.0
5802259510267058757,448347,2018-01-17 08:30:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,52.96752602,1.0
8995204394384928720,445815,2018-01-10 06:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,47.41360182,1.0
11579849179252431863,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7J37-M3KY-7NT9-7FXRC,1e-07,1.0
15015245916723920904,439488,2017-12-23 13:35:52,Ordinary Payment,S-7J37-M3KY-7NT9-7FXRC,S-HK9D-P74Q-XDEJ-D6PGM,1976.0,1.0
5238606784250852797,439488,2017-12-23 13:35:52,Ordinary Payment,S-7J37-M3KY-7NT9-7FXRC,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
17820025138813575870,430548,2017-11-28 13:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,6.8639053,1.0
16124392620706654484,428025,2017-11-21 12:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,638.13473567,1.0
15357360411219848584,425965,2017-11-15 18:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,77.63482541,1.0
10837157003112265893,423444,2017-11-08 17:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,88.51594459,1.0
10452571570202289569,420924,2017-11-01 16:31:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,59.10418267,1.0
5631021264995770170,418409,2017-10-25 15:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,66.72399163,1.0
6198383979030953553,415895,2017-10-18 14:58:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J37-M3KY-7NT9-7FXRC,52.77168767,1.0
227323802313086298,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,4.72388997,1.0
12318551730744616692,413337,2017-10-11 10:51:25,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9699365255268728935,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,2.35928886,1.0
16679781334416440395,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,12.6842769,1.0
12982022648709040778,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,24.27729205,1.0
17566150910488419327,411557,2017-10-06 11:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,3.04532319,1.0
77007084970009847,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7J37-M3KY-7NT9-7FXRC,3.24358515,1.0
6366350559815820184,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,2.97164417,1.0
11980660398236666967,410517,2017-10-03 13:50:15,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1022125165110590574,410512,2017-10-03 13:12:33,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5874135564260222500,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,48.77838945,1.0
10981154462989565710,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,24.62482762,1.0
4645129022724927832,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,14.26702813,1.0
4273890096797291070,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,8.49389974,1.0
14221678080122571443,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,14.21816783,1.0
15673044876304507319,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,28.56757712,1.0
8426268265768996373,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,6.08569251,1.0
5760055746081618174,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,24.3651143,1.0
14449042578396204615,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,11.62864519,1.0
2346186828309731345,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,5.42785876,1.0
3922775499525771828,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,4.77448597,1.0
17113005227266454859,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,5.25327151,1.0
14074001139579596659,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,11.46354806,1.0
17946440822842706187,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,17.7717428,1.0
7004868314480400621,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,12.57262587,1.0
12250885205938583180,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,6.33501973,1.0
762191439347209081,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,21.06379634,1.0
13791025732506627491,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,6.29644767,1.0
15892218728740909458,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,12.5096773,1.0
9461011448604415154,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,24.10506251,1.0
2499678668323989016,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,5.65840655,1.0
8634594234271949004,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,6.98122042,1.0
3303394426067402695,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7J37-M3KY-7NT9-7FXRC,0.0,1.0
4952175441909520592,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,6.14834113,1.0
5742189379150863714,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,2.39678547,1.0
678504826662031505,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,14.43892982,1.0
5530856236836481866,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,17.88233395,1.0
12770067935147479797,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,9.47113166,1.0
11534590915023619455,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,21.58044036,1.0
3366819683664016082,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,32.47332459,1.0
10465814609729418146,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,16.6446245,1.0
14489184753783288262,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,16.01288503,1.0
14287670005071957672,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,20.3288321,1.0
14651591335774703517,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,11.38631491,1.0
4197318179158044975,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,24.23891785,1.0
12072008740989897405,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,54.88853969,1.0
1996584569298683514,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,7.05787362,1.0
13097271580493126740,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,9.06116055,1.0
7099300490103574952,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,8.14490868,1.0
16861245968620178245,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,16.97268022,1.0
9460918631175444485,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,16.05466576,1.0
7434471686569865941,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,49.79028627,1.0
13537656383939699563,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,10.26913784,1.0
8936759790709187594,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,3.52465847,1.0
14908103463971473175,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,11.75585328,1.0
12505799287408804483,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,8.25046691,1.0
11119163308094926461,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,7.84042711,1.0
14618092194201845281,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,7.37365977,1.0
3498515709642979208,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,4.01291694,1.0
2304984113351530187,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,18.24258781,1.0
10408799590662839375,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,17.23027849,1.0
2149353970090194867,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,10.73447632,1.0
14933940109349976251,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,4.69020087,1.0
2939896843917668326,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,46.55906482,1.0
3829046836148898241,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7J37-M3KY-7NT9-7FXRC,0.0,1.0
2250591423994451596,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,8.55161626,1.0
6378202587312110880,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,23.49809576,1.0
9109822817852539625,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,24.39811752,1.0
5678970967951956602,388535,2017-08-03 01:42:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,11.92911528,1.0
12352417485065543545,388132,2017-08-01 22:46:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,26.88248173,1.0
18435479739883144849,387762,2017-07-31 21:54:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,11.29982722,1.0
9373887795896868798,387397,2017-07-30 21:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,7.24882002,1.0
12439543879786256044,387037,2017-07-29 21:12:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,18.50539012,1.0
11004850209007148494,386657,2017-07-28 19:29:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,660.03005692,1.0
5198167221898095502,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,17.78997314,1.0
11427605747422446596,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,2.45553361,1.0
300434955806162123,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,2.45553361,1.0
7601407910979818791,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,1.22852689,1.0
8228886513314333027,383527,2017-07-19 15:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,48.6650182,1.0
18293237999484656032,383169,2017-07-18 14:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,9.92231626,1.0
10268950562004861260,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-E925-FACX-C2X8-49772,0.0,1.0
1890605873244396613,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,0.02177982,1.0
9290444536190748344,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14927769066263404999,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8382415964910234341,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15267528835027099457,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,12.47876203,1.0
17650678814970818495,380919,2017-07-12 07:46:55,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2842826542944881766,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10913149774288518684,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,26.29966135,1.0
15955356513534355230,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,23.12776108,1.0
9154272436669347008,380089,2017-07-10 00:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,14.64202611,1.0
11995842161120112802,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,13.56818504,1.0
3032763745129229340,379364,2017-07-08 00:02:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,15.79642955,1.0
17418516195663108585,378993,2017-07-06 22:38:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,67.35851696,1.0
13725366055387986377,378630,2017-07-05 22:30:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,60.4014932,1.0
10694469008042625476,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,1.37502707,1.0
6432393066208024088,378259,2017-07-04 21:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7J37-M3KY-7NT9-7FXRC,831.53706535,1.0
7164626640110655897,378237,2017-07-04 20:20:41,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-E925-FACX-C2X8-49772,0.0,1.0
446689253535025107,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,18.742976,1.0
15173484904425321106,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,11.67722943,1.0
15743278398199912705,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,10.16685556,1.0
17063151536447946477,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,12.6039831,1.0
5467157838439776362,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,4.92248646,1.0
12545065559602721917,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,10.24972752,1.0
10507256850911689472,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,30.6638055,1.0
16464006256361363558,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,12.68756879,1.0
14101426657729669690,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,17.82338562,1.0
8190850936748767538,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,6.32348346,1.0
12685530866272964744,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,0.04001618,1.0
1637213090403729276,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,7.60266105,1.0
18326010500625174444,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,6.03887219,1.0
4664593049042467917,373469,2017-06-21 12:21:52,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6552839064406191438,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,8.35304819,1.0
11847447508412432083,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,11.1495767,1.0
5844773166462476539,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,1.82672967,1.0
4849733461732074251,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7J37-M3KY-7NT9-7FXRC,7.63322363,1.0
4769606895585910293,371610,2017-06-16 07:27:36,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3886324212167936546,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,2.0,1.0001
9371541563207942289,342781,2017-03-27 16:42:45,Ordinary Payment,S-7J37-M3KY-7NT9-7FXRC,S-NSFL-853V-87MT-DECKP,24526.0,2.0
8559556016428908849,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,1.0,1.0
11167745080986175188,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,1.0,3.0
5132679361863635096,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,2.0,2.0
17297034367848657474,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,3.0,3.0
12148847247421924779,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,2.0,2.0
9836385016182645146,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,2.0,2.0
14735657075014229584,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,3.0,1.0
13734557180902410704,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,3.0,3.0
17324520859863998953,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,20.0,1.0
62671518123719315,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,2.0,1.0
9331443436113183674,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,5.0,2.0
1810590043334940768,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,6.0,5.0
15239753386232356492,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,5.0,5.0
12326424759101245403,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,2.0,2.0
11353767603602411239,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,4.0,4.0
15521150390295218357,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7J37-M3KY-7NT9-7FXRC,2.0,1.0
14100607970933922988,331246,2017-02-23 10:45:43,Reward Recipient Assignment,S-7J37-M3KY-7NT9-7FXRC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3114969170839441703,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,10.0,2.0
4538140536118526693,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7J37-M3KY-7NT9-7FXRC,9.87285538,1.0
7925145431240237946,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-7J37-M3KY-7NT9-7FXRC,4.52295374,1.0
6709517012959970451,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,2.0,2.0
17227976677691631846,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J37-M3KY-7NT9-7FXRC,3.0,2.0
