ID,Height,timestamp,Type,From,To,Amount,Fee
16540587158473218376,710773,2020-01-21 15:34:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XVX8-9V2T-CQ59-7ZQQN,0.0,0.03675
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVX8-9V2T-CQ59-7ZQQN,1e-08,1.08045
15592183419266392513,642805,2019-07-15 12:01:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-XVX8-9V2T-CQ59-7ZQQN,48.0,0.0441
18229080444996973838,639633,2019-07-06 15:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.01381907,1.5
17507788464518187384,635863,2019-06-26 01:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.14045086,1.5
16046642651915667861,632089,2019-06-15 12:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.48615607,1.5
4353516610737462224,630490,2019-06-11 01:11:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.42123002,1.5
4143825939297450368,629064,2019-06-07 01:24:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.56678243,1.5
14223114936941623396,627870,2019-06-03 17:09:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.090491,1.5
5511422451360534220,626473,2019-05-30 19:21:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.86262451,1.5
14840025557169610749,625314,2019-05-27 13:28:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XVX8-9V2T-CQ59-7ZQQN,100.14814517,1.5
738566683275454722,620859,2019-05-15 02:51:12,Reward Recipient Assignment,S-XVX8-9V2T-CQ59-7ZQQN,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
5582470014343360481,620840,2019-05-15 01:13:29,Account Update,S-XVX8-9V2T-CQ59-7ZQQN,,0.0,0.00735
9490042458117253327,620710,2019-05-14 16:44:47,Ordinary Payment,S-PECY-MT9M-U6RM-EG5UV,S-XVX8-9V2T-CQ59-7ZQQN,0.97,0.0153
