ID,Height,timestamp,Type,From,To,Amount,Fee
11349685257198681122,713298,2020-01-28 17:22:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H7VT-GVSF-X6MW-E746Y,0.0,0.06615
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7VT-GVSF-X6MW-E746Y,100.19815038,0.1
14559204417198131112,516132,2018-07-26 00:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7VT-GVSF-X6MW-E746Y,100.11045505,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-H7VT-GVSF-X6MW-E746Y,100.35437362,0.1
6278387601404155096,500850,2018-06-13 05:54:24,Reward Recipient Assignment,S-H7VT-GVSF-X6MW-E746Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1736174781206924476,483412,2018-04-25 10:50:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.12933131,1.0
4605601679691909919,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.04861292,1.0
7196653305277858914,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.14841317,1.0
2624192401821259937,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.02327984,1.0
1311092496175669766,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.05162517,1.0
11345922260330213702,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.11314666,1.0
14500295199187124615,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.14297913,1.0
11896775672505007013,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.03702949,1.0
11575626537531261976,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,7.96573497,1.0
2904029781166404907,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,20.09703382,1.0
6445931607395132128,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,8.88015179,1.0
15933173681339876806,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,24.12028214,1.0
6157257466056852136,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H7VT-GVSF-X6MW-E746Y,1.21859525,1.0
13384157240684803071,456250,2018-02-08 10:48:23,Reward Recipient Assignment,S-H7VT-GVSF-X6MW-E746Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17513567142770114746,455866,2018-02-07 09:21:20,Reward Recipient Assignment,S-H7VT-GVSF-X6MW-E746Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12788667736706841306,455846,2018-02-07 07:47:02,Reward Recipient Assignment,S-H7VT-GVSF-X6MW-E746Y,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11072495290067595873,455829,2018-02-07 06:43:05,Reward Recipient Assignment,S-H7VT-GVSF-X6MW-E746Y,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15069405154189162956,453398,2018-01-31 11:36:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VT-GVSF-X6MW-E746Y,2826.0,2.0
642723667331176755,453394,2018-01-31 11:13:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7VT-GVSF-X6MW-E746Y,8.0,2.0
4106663101788829621,453391,2018-01-31 11:03:56,Account Update,S-H7VT-GVSF-X6MW-E746Y,,0.0,1.0
16837234323341304800,453369,2018-01-31 09:41:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-H7VT-GVSF-X6MW-E746Y,1.0,1.0
