ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8KL-75TU-77LA-EMAD4,8.79e-06,0.0735
15854998941110442969,779603,2020-07-31 22:12:54,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-WSGC-3HFK-E4WP-2Q5L3,3145.0,0.08085
5568041345974135337,769601,2020-07-04 02:43:35,Ordinary Payment,S-5M9Y-75CD-49J8-CTHJ6,S-T8KL-75TU-77LA-EMAD4,3144.15369748,0.1
17921618979303999026,592087,2019-02-23 14:53:26,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
783013162736365259,587843,2019-02-11 17:28:37,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,1480.0,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-T8KL-75TU-77LA-EMAD4,100.0,0.00735
4375097200099480293,539406,2018-09-29 03:35:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,253.33509482,0.01
8279994533303483646,535240,2018-09-17 11:55:29,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,250.41094738,0.01
10821451437909067323,529500,2018-09-01 10:22:04,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,263.97171577,0.01
12683888894965324467,525934,2018-08-22 10:47:57,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,260.76403873,0.01
5982606898529077943,523014,2018-08-14 06:46:10,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,358.21461873,0.01
1548202766893283732,507020,2018-06-30 12:54:10,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,1245.0,0.1
2920432974497694678,501608,2018-06-15 09:04:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,259.06285037,1.0
14270317227578517778,495317,2018-05-28 18:12:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,467.0011569,1.0
11954009891725808589,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,8.62013283,1.0
3107617335046237345,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,6.45166869,1.0
4053106854972435453,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,14.12498403,1.0
13055768922953891287,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,22.84705353,1.0
15587243001173836537,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,15.81732433,1.0
10374283511180356489,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,11.42337213,1.0
13149902552288889570,491139,2018-05-17 01:55:45,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-M35W-L2YJ-C9WG-2TEZE,2.0,1.0
13362922776826317283,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,26.27506762,1.0
6902773825554102162,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,29.82009296,1.0
9691657142326389641,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,28.50036848,1.0
5864385522793495354,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,26.33532067,1.0
5876854653855610517,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,11.13442365,1.0
4973480547989501558,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,18.21860683,1.0
5080302111433918260,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,22.21595164,1.0
12339777771892579440,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,43.41541983,1.0
11173262306997199998,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,15.39833169,1.0
11599932188069634135,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,7.0390598,1.0
2695175721649580573,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,29.12031198,1.0
13443364784872057589,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,28.94915845,1.0
12567791264064191240,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,11.58419248,1.0
4457945683701245447,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,28.90039664,1.0
18223002954778922254,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,31.48470441,1.0
16208611372191595780,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,39.10140071,1.0
12979093302595446022,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,45.12952841,1.0
10900604996995666301,484195,2018-04-27 15:17:25,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,575.0,1.0
9605097585214483318,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,7.50795116,1.0
4729397881590998133,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,9.42164806,1.0
17994885357232599461,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,21.6535139,1.0
12519618848789481486,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,33.99838077,1.0
9391997116066123153,481806,2018-04-20 22:53:30,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-X53R-YL2T-MLMR-8EHD5,2.0,1.0
9982505517561114985,478868,2018-04-12 17:08:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,390.32387936,1.0
8362429152373250821,478610,2018-04-12 00:05:43,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-PY8T-XGRN-7ZEJ-93NQU,1.0,1.0
12124865780150650576,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,118.08960914,1.0
7089340851769982321,476514,2018-04-06 03:22:23,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,739.0,1.0
2664853537108680195,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-T8KL-75TU-77LA-EMAD4,0.00528233,1.0
18215944739637994828,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,33.01882682,1.0
12620764189706906741,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,32.2237779,1.0
5522231314040621261,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,70.23312645,1.0
841730030922401455,473642,2018-03-29 02:31:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,522.66266807,1.0
2067883728428218355,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T8KL-75TU-77LA-EMAD4,81.95119463,1.0
13259620279445438949,472397,2018-03-25 14:38:14,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8434320419349416729,472396,2018-03-25 14:37:43,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-T8KL-75TU-77LA-EMAD4,1.0,1.0
8462104589463268384,472179,2018-03-25 00:18:06,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,520.0,1.0
11462169525513760317,468763,2018-03-15 10:37:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,520.55359166,1.0
279084852852286744,464503,2018-03-03 12:33:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-A35R-U87Z-HP3A-A7Z5U,3125.0,1.0
13734487536861325522,463877,2018-03-01 18:18:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,474.48173494,1.0
380621856954864024,458907,2018-02-15 21:01:20,Ordinary Payment,S-8NP3-A9KD-3XUM-2WAZL,S-T8KL-75TU-77LA-EMAD4,2.0,1.0
7604850250250083741,458769,2018-02-15 11:39:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,504.14575205,1.0
5820256914864429982,458316,2018-02-14 05:24:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,564.91785439,1.0
12173183903237287069,458154,2018-02-13 18:29:07,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-WYAA-68DG-NPJ5-2UPLJ,2.0,1.0
1724153591309394356,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-T8KL-75TU-77LA-EMAD4,0.00336293,1.0
8110005147279996037,457545,2018-02-12 01:50:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,544.95736346,1.0
286698648692678428,456409,2018-02-08 21:43:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,529.12398221,1.0
10872026670994309148,455821,2018-02-07 05:54:30,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-8NP3-A9KD-3XUM-2WAZL,2.0,1.0
7964210514778377342,455077,2018-02-05 04:18:11,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-67JE-C47D-DDVV-GW7N7,2.0,1.0
14295321314998386200,455037,2018-02-05 01:09:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-NWXC-6YGH-CAHN-CC6X7,2.0,1.0
5356718465839990573,454948,2018-02-04 19:30:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,518.85502244,1.0
9662753194129375952,453628,2018-02-01 03:05:51,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,3706.0,1.0
9778544027113099056,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
9973285069464424687,453627,2018-02-01 02:57:43,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11163034337466223420,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
14867090751661994582,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
15612144914069221611,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
16065472222926978208,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
16220873887227014526,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
16651021101787994043,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
17122734034286245871,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
2291004673165324531,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
3473006001771812824,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
7740775515963173674,453627,2018-02-01 02:57:43,Token Transfer,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
4422022403737743041,453229,2018-01-31 00:16:53,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BEX4-C7MT-NR5S-EB5SJ,2.0,1.0
4738930363069072474,452411,2018-01-28 16:55:21,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-4EMZ-GVXH-GWXZ-69GM2,2.0,1.0
4794805857807512989,452410,2018-01-28 16:53:44,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-VTUH-BXN2-Y65G-75KS9,2.0,1.0
17928113886540202070,452390,2018-01-28 15:37:10,Ordinary Payment,S-DSK6-7J9D-9RVP-7MB5Q,S-T8KL-75TU-77LA-EMAD4,1.0,1.0
9651551946481304487,452365,2018-01-28 14:17:15,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-DSK6-7J9D-9RVP-7MB5Q,2.0,1.0
13317620905863142744,452365,2018-01-28 14:17:15,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-DSK6-7J9D-9RVP-7MB5Q,2.0,1.0
9004640013906110261,450799,2018-01-24 05:17:08,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,4926.0,1.0
6930228642465795953,448982,2018-01-19 03:09:37,Ordinary Payment,S-JREE-EFKA-7DWX-BG4LB,S-T8KL-75TU-77LA-EMAD4,4.0,1.0
9997130069295571747,448620,2018-01-18 02:51:19,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,107.0,1.0
4146017323923922161,448615,2018-01-18 02:25:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,104.34945591,1.0
15528462240537759026,448595,2018-01-18 01:30:21,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-T8KL-75TU-77LA-EMAD4,0.0,1.0
6206641007721067594,448594,2018-01-18 01:22:33,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-T8KL-75TU-77LA-EMAD4,5.0,1.0
15436919267270917778,448573,2018-01-17 23:39:21,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,2494.0,1.0
14712514484027181284,448572,2018-01-17 23:34:29,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-HRE6-EJVS-75KV-GFD3K,0.0,1.0
9774909480906618003,448549,2018-01-17 22:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8KL-75TU-77LA-EMAD4,640.99163816,1.0
10391966995901234512,448444,2018-01-17 15:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8KL-75TU-77LA-EMAD4,103.1936764,1.0
13830105810851634771,448159,2018-01-16 20:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,153.41481904,1.0
1946267089752367455,448146,2018-01-16 19:31:01,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11752716955954252142,448112,2018-01-16 16:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,142.27282076,1.0
11421949688244355367,448065,2018-01-16 13:40:28,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-5VHC-3QWP-UKFZ-23BJT,2.0,1.0
17296284579440215173,447964,2018-01-16 07:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,143.94783005,1.0
13405497451126225250,447962,2018-01-16 06:47:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,145.44072091,1.0
7517517879235291695,447941,2018-01-16 05:08:02,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-J7FV-S34S-QQWH-GWFMT,2.0,1.0
17142617305672456095,447929,2018-01-16 04:17:21,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-QGB5-563H-V5T9-42CKZ,2.0,1.0
3974988225240560622,447921,2018-01-16 03:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,151.39529418,1.0
1065425149739647009,447891,2018-01-16 02:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,129.37401562,1.0
207264156098904236,447888,2018-01-16 01:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,132.13150023,1.0
16688683308063874417,447874,2018-01-16 00:58:16,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17716163002136466222,447845,2018-01-15 22:53:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,170.4251675,1.0
1668673674936119291,447804,2018-01-15 19:58:19,Reward Recipient Assignment,S-T8KL-75TU-77LA-EMAD4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13959967315607576678,447699,2018-01-15 12:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,204.8912631,1.0
14452938488640762175,447556,2018-01-15 03:43:07,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-H5QZ-S5LH-G8NT-98QBY,2.0,1.0
11139760377339857831,447542,2018-01-15 02:47:19,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-T3YQ-5ZS7-MBGP-FSXFB,2.0,1.0
9292681232425484113,447481,2018-01-14 22:29:08,Ordinary Payment,S-TG5H-FMRE-YG56-9BCLS,S-T8KL-75TU-77LA-EMAD4,3.0,1.0
14380853992861171506,447475,2018-01-14 22:09:37,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-FVCD-2GKK-F6Q7-FMSKD,2.0,1.0
14461639626848789371,447475,2018-01-14 22:09:37,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-TG5H-FMRE-YG56-9BCLS,2.0,1.0
3752766638748455518,447217,2018-01-14 05:07:34,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-HVSQ-SG5D-3T2W-37UAL,2.0,1.0
2080829892703951500,447211,2018-01-14 04:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,242.09322397,1.0
9562605130192857529,447189,2018-01-14 03:03:13,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-MGKR-7ZZT-M7V3-5ZZTM,600.0,1.0
14379175670793774556,447121,2018-01-13 22:37:21,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-JREE-EFKA-7DWX-BG4LB,2.0,1.0
13778853604527888511,447019,2018-01-13 15:08:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-T8KL-75TU-77LA-EMAD4,287.88480949,1.0
8729431682158347085,446874,2018-01-13 05:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,245.70432674,1.0
9280004310943157666,446857,2018-01-13 04:25:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BP7K-QVUC-FWX4-7P7HK,2.0,1.0
14196413991304447808,446818,2018-01-13 02:10:49,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BP7K-QVUC-FWX4-7P7HK,2.0,1.0
3663877758666797426,446818,2018-01-13 02:10:49,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-35Z8-9AQS-6BPZ-D86MK,2.0,1.0
15384716756815443724,446755,2018-01-12 21:45:14,Ordinary Payment,S-TAB3-BZ5E-CZGB-4AWKN,S-T8KL-75TU-77LA-EMAD4,10.0,1.0
9313660606555983429,446726,2018-01-12 19:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,228.95521295,1.0
10378569414183831933,446485,2018-01-12 03:34:02,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,3015.0,1.0
7569904094020991057,446451,2018-01-12 01:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,247.31383215,1.0
11609857895736678965,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-T8KL-75TU-77LA-EMAD4,10.84546663,1.0
10081358611033486525,446391,2018-01-11 21:09:04,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-564Y-XQ5T-5JZU-CXVR2,2.0,1.0
815310799334955080,446208,2018-01-11 09:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,264.20319476,1.0
2938446120809407699,446084,2018-01-11 00:46:08,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-VRS7-QRMJ-8368-4EE5D,1.0,1.0
6941193657836738876,446083,2018-01-11 00:44:44,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-6229-6WNU-HNRK-6SA39,2.0,1.0
12092947053823662271,446063,2018-01-10 23:19:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,279.86217743,1.0
16573976346129376568,445866,2018-01-10 10:08:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,282.17839998,1.0
1459632414956595557,445803,2018-01-10 05:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,291.81139847,1.0
11577169525212724363,445797,2018-01-10 05:05:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-ELED-89N8-4T78-DHHHX,2.0,1.0
12020301463241057938,445784,2018-01-10 04:15:35,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-TAB3-BZ5E-CZGB-4AWKN,2.0,1.0
2460505960426680664,445780,2018-01-10 03:58:52,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-AKHL-CX54-42FK-5Q6KH,2.0,1.0
7367264012776975624,445778,2018-01-10 03:48:40,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-SXDT-HQWY-ZYK9-4EVHL,2.0,1.0
16153339444246689856,445446,2018-01-09 05:32:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,260.63698796,1.0
17062634674132372867,445400,2018-01-09 02:39:23,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-3F2Y-6AX7-Y4D7-BCUMC,2.0,1.0
16955237561020120969,445370,2018-01-09 00:43:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,294.24286641,1.0
7629598696480654881,445177,2018-01-08 11:39:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,295.18029835,1.0
7308726588309355166,445175,2018-01-08 11:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,293.03179823,1.0
14960412846929415225,444918,2018-01-07 18:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,250.35360251,1.0
5888815202311393197,444560,2018-01-06 18:17:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,256.96485661,1.0
11376694454013596250,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-T8KL-75TU-77LA-EMAD4,12.41077423,1.0
9568313130087892061,443852,2018-01-04 18:24:54,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,596.0,1.0
6604306814565735285,443758,2018-01-04 12:39:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,301.87281864,1.0
18404439313805712571,443688,2018-01-04 07:51:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,295.08349794,1.0
16441270673839373220,443066,2018-01-02 13:43:16,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,1486.0,1.0
3112605442114600773,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T8KL-75TU-77LA-EMAD4,20.61659799,1.0
1036165015231820055,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-T8KL-75TU-77LA-EMAD4,1192.16797058,1.0
3256650346296559318,442814,2018-01-01 21:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T8KL-75TU-77LA-EMAD4,269.49416763,1.0
2876129419264697042,442475,2017-12-31 22:29:54,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-59TF-VVKH-X6SQ-DYLQH,2.0,1.0
8109894307263147965,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-T8KL-75TU-77LA-EMAD4,8.48438372,1.0
18255782429833697766,442125,2017-12-30 22:56:02,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BKUU-2YDA-73C7-BLA89,1136.0,1.0
