ID,Height,timestamp,Type,From,To,Amount,Fee
9588159495378595330,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC6C-N4UJ-9X8D-EFQRE,0.0,1.0
2246169683401250706,118941,2015-07-10 03:02:22,Ordinary Payment,S-TC6C-N4UJ-9X8D-EFQRE,S-XHQ2-VKF8-X82E-BN3DM,305.0,1.0
5866650863466732677,118864,2015-07-09 22:03:37,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,306.0,1.0
10624556538802235973,118399,2015-07-08 14:51:12,Ordinary Payment,S-TC6C-N4UJ-9X8D-EFQRE,S-XHQ2-VKF8-X82E-BN3DM,364.0,1.0
453214871417007285,118392,2015-07-08 14:10:44,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,365.0,1.0
15419461573507350173,117664,2015-07-06 13:39:40,Ordinary Payment,S-TC6C-N4UJ-9X8D-EFQRE,S-XHQ2-VKF8-X82E-BN3DM,989.0,1.0
17765799936023243383,117658,2015-07-06 13:05:25,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,990.0,1.0
13404072156471649413,114227,2015-06-26 22:07:02,Ordinary Payment,S-TC6C-N4UJ-9X8D-EFQRE,S-XHQ2-VKF8-X82E-BN3DM,10586.0,1.0
10198157376510600169,114219,2015-06-26 21:43:35,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,10587.0,11.0
18098012276992849389,113747,2015-06-25 14:33:22,Ordinary Payment,S-TC6C-N4UJ-9X8D-EFQRE,S-XHQ2-VKF8-X82E-BN3DM,3019.0,1.0
7507645505085692886,113740,2015-06-25 13:53:50,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,3020.0,3.0
4103211623821095395,113161,2015-06-23 22:55:31,Ordinary Payment,S-TC6C-N4UJ-9X8D-EFQRE,S-XHQ2-VKF8-X82E-BN3DM,575.0,1.0
1414939280841791508,113155,2015-06-23 22:31:07,Ordinary Payment,S-SMFV-2T4F-PC9J-GAZLK,S-TC6C-N4UJ-9X8D-EFQRE,576.0,1.0
