ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K7MM-6KGU-WEZ5-ASFLG,4.39e-06,0.0735
15547457020495192226,576950,2019-01-12 05:34:19,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,3.56670222,0.05
4963669871490752167,576861,2019-01-11 23:31:35,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,3.45859346,0.05
7771479410986566898,576826,2019-01-11 21:07:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,3.46709537,0.05
11038679235143989622,576740,2019-01-11 15:24:48,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,3.16002359,0.05
11464109905446000177,576593,2019-01-11 05:20:04,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,3.55979323,0.05
13054904632388547434,576548,2019-01-11 02:07:59,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,4.18986987,0.05
14618292272918401230,576479,2019-01-10 21:47:14,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,3.61381029,0.05
15565086358576030965,575791,2019-01-08 23:02:38,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.93724043,0.05
2210589575143366151,575348,2019-01-07 17:45:57,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.72385707,0.05
11123278943846332072,575342,2019-01-07 17:38:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.74748804,0.05
432804024073684384,574926,2019-01-06 13:10:18,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.98197208,0.05
6424038456698872559,574697,2019-01-05 21:53:06,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.78952195,0.05
16046079671390985229,574594,2019-01-05 15:07:55,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.62857645,0.05
7420213355647655924,574553,2019-01-05 12:13:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.83972059,0.05
649468946774668078,574474,2019-01-05 06:46:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,2.80712638,0.05
14021885747469163176,573572,2019-01-02 18:30:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.27203212,0.05
17732271139815211965,573569,2019-01-02 18:21:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.23907033,0.05
9537844630260638860,573566,2019-01-02 18:03:25,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.18508359,0.05
14742582932733866443,573082,2019-01-01 10:02:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,5.81526914,0.05
4577204029845317168,573008,2019-01-01 04:50:58,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,5.6832216,0.05
4294492489939637529,572810,2018-12-31 15:22:43,Ordinary Payment,S-LZKD-J7WC-K3TX-27ZVC,S-K7MM-6KGU-WEZ5-ASFLG,34.65,0.1
6936140560169765508,572650,2018-12-31 04:45:44,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.90600266,0.05
15565363683381347134,572648,2018-12-31 04:41:37,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.83836843,0.05
6197792398492051218,572134,2018-12-29 18:00:54,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.58464509,0.05
10356424837217986770,571977,2018-12-29 07:37:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.4137893,0.05
9118739187323413749,571624,2018-12-28 07:51:10,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,7.35789514,0.05
6272161020482414005,571545,2018-12-28 02:39:03,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.79901439,0.05
4381621910628863791,570955,2018-12-26 10:56:22,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.45014194,0.05
9942566621040118997,570848,2018-12-26 03:39:21,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.41242864,0.05
7983626018369854143,570750,2018-12-25 21:13:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,6.24911651,0.05
11860156392785782968,570519,2018-12-25 05:59:07,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,7.22366874,0.05
2880219870300007590,570143,2018-12-24 04:36:01,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,7.16649608,0.05
5567894305555497930,570116,2018-12-24 02:51:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,7.10685044,0.05
12458936562001484620,569764,2018-12-23 03:08:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,7.32960653,0.05
12361296931918637806,569595,2018-12-22 15:31:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,8.89952158,0.05
3603044041689739800,569575,2018-12-22 14:26:53,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,9.50666403,0.05
628258963054106566,569432,2018-12-22 04:41:13,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,12.11108325,0.05
246445904609236908,568667,2018-12-20 01:15:41,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,10.39006749,0.05
14038873620458435314,568345,2018-12-19 04:07:08,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,9.85328914,0.05
6925541899197570145,568195,2018-12-18 17:49:05,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,10.52187153,0.05
8690311226320483896,567303,2018-12-16 05:43:32,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,9.32546463,0.05
3568949695494195553,566867,2018-12-15 00:19:47,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,11.37764934,0.05
11908630061794014793,566568,2018-12-14 04:27:23,MultiOut Payment,S-ML5W-5LVF-PGNN-99B29,S-K7MM-6KGU-WEZ5-ASFLG,12.51323619,0.05
11399219137549935030,565909,2018-12-12 08:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.13715548,0.02205
14160528426876751279,565837,2018-12-12 03:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.10114376,0.02205
15665930515651799423,565827,2018-12-12 02:55:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7MM-6KGU-WEZ5-ASFLG,0.0,0.1029
6207829026346561029,565826,2018-12-12 02:47:54,Reward Recipient Assignment,S-K7MM-6KGU-WEZ5-ASFLG,S-ML5W-5LVF-PGNN-99B29,0.0,0.1
16059676817606272114,565822,2018-12-12 02:30:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K7MM-6KGU-WEZ5-ASFLG,0.0,0.9555
960227347321329489,565821,2018-12-12 02:26:08,Reward Recipient Assignment,S-K7MM-6KGU-WEZ5-ASFLG,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17176266010725604827,565746,2018-12-11 21:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.30810061,0.02205
415529892793471045,565746,2018-12-11 21:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.30810061,0.02205
4991361783333730756,565700,2018-12-11 18:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.29421124,0.02205
6498759220932138272,565700,2018-12-11 18:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.29421124,0.02205
11848553776766083378,565678,2018-12-11 16:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.27277567,0.02205
8770780742153353203,565678,2018-12-11 16:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.27277567,0.02205
16178830030914691897,565592,2018-12-11 10:44:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.1886607,0.02205
6102654946074053341,565592,2018-12-11 10:44:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.1886607,0.02205
1156368914469200903,565499,2018-12-11 04:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.22248943,0.02205
17227357644613667793,565431,2018-12-11 00:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.17489228,0.02205
9297954187163681733,565411,2018-12-10 22:58:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.18355711,0.02205
4550991072023080322,565380,2018-12-10 20:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.19117294,0.02205
14543197938208990899,565360,2018-12-10 19:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.17984845,0.02205
13703047014808585613,565255,2018-12-10 12:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.20549349,0.02205
1421404774781988096,565195,2018-12-10 08:31:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.1962808,0.02205
1019651929224343536,565142,2018-12-10 04:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.32481235,0.02205
17683472465299989409,565094,2018-12-10 01:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.39983751,0.02205
18403308692657281267,565032,2018-12-09 21:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.44688343,0.02205
4677758967806193387,565007,2018-12-09 20:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.40000834,0.02205
5466809213455447804,564973,2018-12-09 17:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.27999583,0.02205
795918786987159251,564920,2018-12-09 13:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.49737343,0.02205
12638511823943783084,564871,2018-12-09 10:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.33215727,0.02205
4543810400627424042,564758,2018-12-09 02:47:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.21166913,0.02205
3878619697177134792,564649,2018-12-08 19:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.20224775,0.02205
14664535721923816406,564606,2018-12-08 16:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.11907445,0.02205
5853728375831290074,564598,2018-12-08 16:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.11918486,0.02205
7454864893912648387,564521,2018-12-08 11:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.06638335,0.02205
14313139292746173320,564455,2018-12-08 06:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.27518027,0.02205
4077077418972983798,564439,2018-12-08 05:34:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.36499401,0.02205
14490352240376910781,564380,2018-12-08 01:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.3856629,0.02205
17625586525503876649,564326,2018-12-07 22:09:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.34661214,0.02205
17549164912442685823,564302,2018-12-07 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,2.13148931,0.02205
10487982994171275399,564262,2018-12-07 17:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.26410601,0.02205
16638130340273620916,564143,2018-12-07 10:03:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.18025958,0.02205
14545939420396184381,564103,2018-12-07 07:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.3274863,0.02205
14008496118007797516,564068,2018-12-07 04:43:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.23349076,0.02205
10969467495050438412,563985,2018-12-06 23:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.20158444,0.02205
10861252275583738015,563965,2018-12-06 21:57:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.17090217,0.02205
18092170030881062170,563906,2018-12-06 17:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.16423765,0.02205
1942196764615271573,563892,2018-12-06 16:57:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.14698395,0.02205
17620660657436186826,563836,2018-12-06 13:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.20383601,0.02205
5111902126960270068,563805,2018-12-06 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.13270121,0.02205
5939669353366207660,563756,2018-12-06 07:39:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.09090171,0.02205
11782811466946005232,563724,2018-12-06 05:17:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.09005541,0.02205
13353856426272756681,563660,2018-12-06 01:27:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.27150551,0.02205
11093566001679422549,563562,2018-12-05 18:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.33398658,0.02205
16074113706769815725,563546,2018-12-05 17:47:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.31106901,0.02205
14462698108603545976,563480,2018-12-05 13:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.26668156,0.02205
16975104649683646639,563434,2018-12-05 10:38:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.18507727,0.02205
11516547146041799937,563391,2018-12-05 06:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.14963222,0.02205
4418877079970472506,563383,2018-12-05 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.16392507,0.02205
16303152993017056401,563346,2018-12-05 04:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.25186308,0.02205
1942586741807377939,563290,2018-12-05 00:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.42794926,0.02205
15673610956610652726,563056,2018-12-04 08:47:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.37975342,0.02205
4749264169786173092,562923,2018-12-04 00:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.30419934,0.02205
6175583211333161531,562885,2018-12-03 21:14:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.2624021,0.02205
2476452871728839681,562845,2018-12-03 19:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.312438,0.02205
5312915351295653764,562838,2018-12-03 18:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.25144782,0.02205
14878418616112565477,562831,2018-12-03 17:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.18875979,0.02205
9242427595446060531,562762,2018-12-03 12:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.23970227,0.02205
6875735425185050792,562737,2018-12-03 11:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.29248291,0.02205
13454417102468385363,562684,2018-12-03 07:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.32056427,0.02205
16192722437526335992,562637,2018-12-03 04:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.29557976,0.02205
771747489798995424,562584,2018-12-03 01:07:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.12108205,0.02205
1459842571021430304,562573,2018-12-02 23:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.46887709,0.02205
3901719861237713628,562525,2018-12-02 21:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.34794472,0.02205
17139008049410728704,562469,2018-12-02 17:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.41917235,0.02205
6081641593940395536,562415,2018-12-02 13:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.00954714,0.02205
18294791532849480741,562373,2018-12-02 10:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.98883974,0.02205
5465478908815529701,562362,2018-12-02 09:56:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.01615785,0.02205
9445289692550315526,562331,2018-12-02 08:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.00573421,0.02205
6954140982349101321,562248,2018-12-02 02:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.50846301,0.02205
12535669270626241384,562218,2018-12-02 00:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.03002395,0.02205
15431929727892665875,562155,2018-12-01 20:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.45647594,0.02205
5546724798360114939,562061,2018-12-01 13:35:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.92352538,0.02205
5816786354440146369,561985,2018-12-01 08:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.29867438,0.02205
8628970626661876301,561920,2018-12-01 04:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.19400866,0.02205
4084111066053799271,561843,2018-11-30 22:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.28219846,0.02205
4158306087612333176,561801,2018-11-30 20:11:20,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-K7MM-6KGU-WEZ5-ASFLG,100.69696969,0.1
12164851071683713353,561761,2018-11-30 17:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.3068707,0.02205
17994223353911579060,561697,2018-11-30 13:21:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.21507637,0.02205
8141961775973861328,561615,2018-11-30 07:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.31433052,0.02205
7633889752891251006,561565,2018-11-30 04:21:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.01361902,0.02205
17263058618309682571,561551,2018-11-30 03:41:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.10715596,0.02205
10594263584013171976,561478,2018-11-29 22:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.13599702,0.02205
13427673989136408012,561416,2018-11-29 18:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.49641055,0.02205
1668107022632823721,561379,2018-11-29 15:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.31656413,0.02205
9859281331755249590,561273,2018-11-29 08:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.38662223,0.02205
15533439114833466625,561255,2018-11-29 07:37:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.39962744,0.02205
4006578197681535511,561171,2018-11-29 02:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.27381232,0.02205
17030499463753502524,561090,2018-11-28 20:44:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.31728704,0.02205
13159705330036691186,561021,2018-11-28 15:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.03287672,0.02205
4811538546961508994,560931,2018-11-28 09:30:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.05831596,0.02205
3079580465361788243,560920,2018-11-28 09:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.44843227,0.02205
5565704343866692088,560805,2018-11-28 01:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.3905708,0.02205
17329945323304604947,560673,2018-11-27 16:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.3632261,0.02205
11825650441837384775,560532,2018-11-27 07:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.0606041,0.02205
9315541662145462554,560473,2018-11-27 03:21:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.17786991,0.02205
4945502752999181338,560348,2018-11-26 19:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.454404,0.02205
4718919239865275104,560302,2018-11-26 15:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.40961194,0.02205
4209482091790712888,560217,2018-11-26 09:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.41319988,0.02205
3747109166838308002,560170,2018-11-26 06:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.00704334,0.02205
6083570944236642749,559739,2018-11-25 02:04:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.21205317,0.02205
1873381541140695355,559672,2018-11-24 21:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.36483309,0.02205
4602679223918903382,559658,2018-11-24 20:14:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-K7MM-6KGU-WEZ5-ASFLG,1.14675869,0.02205
