ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRGT-BNPG-GED6-9E782,1e-08,0.62475
7238922237184825030,471672,2018-03-23 14:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRGT-BNPG-GED6-9E782,100.10955936,1.0
3182952653868241583,463945,2018-03-01 22:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRGT-BNPG-GED6-9E782,100.02014321,1.0
13305914961313408718,457427,2018-02-11 17:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRGT-BNPG-GED6-9E782,100.67090896,1.0
7944707110684883370,455087,2018-02-05 04:52:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRGT-BNPG-GED6-9E782,100.19305722,1.0
3949534446973133258,453016,2018-01-30 10:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRGT-BNPG-GED6-9E782,100.18428554,1.0
15700030630996424061,450396,2018-01-23 02:05:56,Account Update,S-DRGT-BNPG-GED6-9E782,,0.0,1.0
17045739717623170504,449603,2018-01-20 20:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DRGT-BNPG-GED6-9E782,100.18166235,1.0
10602088684147755080,446648,2018-01-12 14:36:53,Reward Recipient Assignment,S-DRGT-BNPG-GED6-9E782,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9538635464224144875,445308,2018-01-08 20:46:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DRGT-BNPG-GED6-9E782,1.0,1.0
