ID,Height,timestamp,Type,From,To,Amount,Fee
15325196473296721915,742938,2020-04-20 15:22:07,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.11025
1867753580371978682,483786,2018-04-26 11:55:27,Ask Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
534273416991171446,444938,2018-01-07 19:46:04,Ask Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
16217608213491080067,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,1.5296,1.0
11780096021034702504,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,2.0208,1.0
4245392210820838927,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUDL-L6DJ-EZ3R-CABWJ,1e-07,1.0
2920275893735724,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UUDL-L6DJ-EZ3R-CABWJ,1e-07,1.0
9746001125945599581,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.30793576,1.0
16891982224879179932,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.60662583,1.0
1654304720531159107,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.41609489,1.0
14247513482098305371,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.28595923,1.0
1111998447817157794,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,2.05532285,1.0
1951745313051333942,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.87340229,1.0
15030207796425877115,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.41180422,1.0
2037109050407816031,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.39000254,1.0
9781744447874699113,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,1.67948008,1.0
16958061267681319473,409252,2017-09-30 00:12:49,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.0,1.0
9451172484853544899,407250,2017-09-24 09:31:41,Token Transfer,S-UUDL-L6DJ-EZ3R-CABWJ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4152235250278034503,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.0,1.0
5767111735385219897,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,1.04,1.0
11392855670231043232,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.572,1.0
13127922644465229813,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,1.6198,1.0
13446611557102253393,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UUDL-L6DJ-EZ3R-CABWJ,0.00032,1.0
10172003547320185529,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.27336425,1.0
6471262081549374288,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.73113656,1.0
1823922249384600735,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,0.754,1.0
8531961923055126915,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,2.0826,1.0
1714955840443667223,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,0.975,1.0
17498141438407083914,374236,2017-06-23 16:07:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UUDL-L6DJ-EZ3R-CABWJ,10.0,1.0
7791450512327471289,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.31969825,1.0
1240420633930976215,373891,2017-06-22 16:46:29,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-G5UL-B3QP-AERD-87NT8,781.0,1.0
7208708553674010829,372254,2017-06-18 02:43:24,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-5WAR-2LYV-BY2M-7J265,12.0,1.0
12610788942471038459,371719,2017-06-16 15:21:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UUDL-L6DJ-EZ3R-CABWJ,50.0,1.0
12635541927307359290,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,1.872,1.0
825835712463687048,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.30651482,1.0
7370347004070860620,371371,2017-06-15 16:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUDL-L6DJ-EZ3R-CABWJ,747.71834053,1.0
12732508617547564938,370270,2017-06-12 13:41:39,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-EP66-GU8G-TRKB-3AELZ,2.0,1.0
9456155040985579325,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,1.1232,1.0
13719562428095781935,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.38491145,1.0
5064873978056917339,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,1.521,1.0
7862976930488216028,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.49428841,1.0
3673797635920548805,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,0.52,1.0
7924312840010890085,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.86435373,1.0
6486799714387164408,363179,2017-05-23 18:39:26,Ordinary Payment,S-LFUT-Z3ZX-TKRJ-HWAMB,S-UUDL-L6DJ-EZ3R-CABWJ,1.0,1.0
8971446876348749685,363173,2017-05-23 18:26:31,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-LFUT-Z3ZX-TKRJ-HWAMB,6.0,1.0
2682430163609404048,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUDL-L6DJ-EZ3R-CABWJ,1.5392,1.0
5762315673208183487,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UUDL-L6DJ-EZ3R-CABWJ,0.01716,1.0
4342424852226355762,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.3697889,1.0
2949525420261020483,359693,2017-05-14 00:31:09,Bid Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
2313140284227341479,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.97052113,1.0
12347682436364335114,357804,2017-05-08 17:03:40,Bid Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
2015746964608226577,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.27629285,1.0
6978561252938119819,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.42820829,1.0
17765793787836047443,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.68478261,1.0
5238660679929274960,349649,2017-04-15 21:35:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
17508039790622424584,348504,2017-04-12 17:06:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
8147106694328027285,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.49876139,1.0
12989447683869423506,347303,2017-04-09 08:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
1547455223357828685,346423,2017-04-06 21:18:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
6637494986185854662,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.6490311,1.0
6417870966245062631,346024,2017-04-05 18:36:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
16198923580478408542,345513,2017-04-04 08:03:17,Bid Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
7333590917739344718,345512,2017-04-04 07:58:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
6803057414856918270,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,1.0001
2229110695592598673,344929,2017-04-02 16:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
6850851042189356653,344928,2017-04-02 16:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
10004450147274655529,344277,2017-03-31 21:11:31,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-UUDL-L6DJ-EZ3R-CABWJ,50.0,1.0
186868275548513614,343782,2017-03-30 11:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
4823635337568771425,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.18598802,1.0
7547748445119426035,343414,2017-03-29 10:54:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
3541413100957764662,343181,2017-03-28 19:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
17022358876431409290,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
2869217442781868065,342440,2017-03-26 17:34:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,1.0
16024117038252195515,341981,2017-03-25 10:59:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
7638108159426752413,341981,2017-03-25 10:59:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,1.0
472754579763121567,341746,2017-03-24 19:11:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,1.0
10154347725851550596,341674,2017-03-24 14:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
17483148468334700052,341422,2017-03-23 21:25:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-UUDL-L6DJ-EZ3R-CABWJ,500.0,1.0
8227340342347311979,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
12455278755409411103,340947,2017-03-22 13:26:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
11024788237830965338,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.15543837,1.0
5894099582762931359,340688,2017-03-21 20:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
15304007337597666593,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
2956094450336976322,339988,2017-03-19 21:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
16261958931132054230,339210,2017-03-17 16:59:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
9284843592268321207,338834,2017-03-16 15:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
15812847906033618386,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.21370196,1.0
4601218751903088600,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.0386102,1.0
13956663073156973003,338162,2017-03-14 18:51:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
4511777264611688239,338016,2017-03-14 08:58:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
17054692826346184676,337291,2017-03-12 08:55:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
10444613704780338556,337084,2017-03-11 18:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
1616697093440326422,337083,2017-03-11 18:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
11073251694104969762,336572,2017-03-10 08:13:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
7980756450903655321,336274,2017-03-09 12:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
2243365925348266898,336273,2017-03-09 12:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
9068160373899552457,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUDL-L6DJ-EZ3R-CABWJ,0.68705784,1.0
2297709768604098873,335553,2017-03-07 11:58:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
9171370743911934655,335329,2017-03-06 20:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
3581248178213236780,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,1.0,1.0
4056521750388144056,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,1.0,3.0
9376633509595823088,334957,2017-03-05 19:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
15324239202220042707,334957,2017-03-05 19:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
7501728573488363790,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
3744116495010505303,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,2.0
1514412371653108141,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
12775396630583935672,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,3.0
451902838812320964,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
8559151326247303096,334551,2017-03-04 16:42:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
4202816059135769064,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,3.0
13041114970501733021,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,20.0,1.0
3821810727727356558,334060,2017-03-03 07:34:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
12901648346513900190,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,1.0
18314294489179504874,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,2.0
14311607300464794227,333530,2017-03-01 20:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
12627261084130322003,333005,2017-02-28 09:15:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
3083546250328182782,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,6.0,5.0
11549178510025107143,332626,2017-02-27 07:25:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
3547865794554490958,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,5.0
8550968687372363574,332262,2017-02-26 07:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
595257306592619245,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,12.0,2.0
7117915912072525698,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,2.0
9149921314812840510,331930,2017-02-25 08:36:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
2667046201342450976,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,2.0
8968719639116973250,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,4.0,4.0
18048960382738022826,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,1.0
2068745252913793662,331701,2017-02-24 17:12:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
16586932488320065588,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,1.0
16362834298327676227,331616,2017-02-24 11:38:51,Ask Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
14860947964594244715,331603,2017-02-24 10:52:39,Bid Order Placement,S-UUDL-L6DJ-EZ3R-CABWJ,,0.0,1.0
16303969738342414850,331594,2017-02-24 10:18:37,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-2WH9-BFGH-H5XM-9HFR8,11.0,1.0
17567885032208895805,331593,2017-02-24 10:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
5465722251121363744,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,1.0
4007032042022010630,331569,2017-02-24 08:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
15395562670766666783,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,1.0
11292555756154067988,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,2.0
16536773756965321959,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,2.0
15944940131811588888,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,11.0,2.0
11224361611557479389,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,14.0,2.0
15607623181430386710,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,8.0,2.0
1264802156611302324,330659,2017-02-21 19:37:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
12613725188490331093,330343,2017-02-20 22:17:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
469064799036236044,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,10.0,2.0
12947800000776902567,329806,2017-02-19 10:07:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
8458535452074190900,329617,2017-02-18 21:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
10763535038838307467,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,2.0,2.0
11393876050049153093,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,2.0
6461568324621300695,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,10.0,6.0
14555399570423682647,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,6.0,6.0
6015253749854831862,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,1.0
4790049858806890190,328711,2017-02-16 08:45:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
16635380040420960854,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,5.0,1.0
7584291409607239971,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,12.0,1.0
731297041370397472,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,7.0,3.0
10170235176747094702,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,10.0,3.0
6923409778419218015,328379,2017-02-15 10:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUDL-L6DJ-EZ3R-CABWJ,3.0,1.0
2733587840347193156,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UUDL-L6DJ-EZ3R-CABWJ,10.0,3.0
