ID,Height,timestamp,Type,From,To,Amount,Fee
15246223981732603925,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZYKJ-BNXN-B4QK-FP8SG,2.0,1.0001
16915634555276050241,335531,2017-03-07 10:28:15,Contract Payment,S-ZYKJ-BNXN-B4QK-FP8SG,S-ZPPL-BV2U-VVZN-8DJX7,1633.5119291,0.0
13146361060124187640,335530,2017-03-07 10:26:43,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
13400576979621540383,335513,2017-03-07 09:10:23,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ZYKJ-BNXN-B4QK-FP8SG,20.0,1.0
10514417636328932747,335390,2017-03-07 00:55:17,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
17920538776534939667,335390,2017-03-07 00:55:17,Ordinary Payment,S-95UL-7VCE-7WD3-9MXRD,S-ZYKJ-BNXN-B4QK-FP8SG,900.0,1.0
18112962813371433324,335386,2017-03-07 00:48:23,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
14650300479909646524,335382,2017-03-07 00:30:36,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
4188085027469340165,335382,2017-03-07 00:30:36,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-ZYKJ-BNXN-B4QK-FP8SG,99.0,1.0
14063272084856611572,335377,2017-03-07 00:21:36,Ordinary Payment,S-MU3B-89RM-YYSW-9F8D5,S-ZYKJ-BNXN-B4QK-FP8SG,1.3119291,1.0
228920471517323086,335374,2017-03-07 00:09:49,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
2357597230086921282,335374,2017-03-07 00:09:49,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
9014555493071294178,335374,2017-03-07 00:09:49,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ZYKJ-BNXN-B4QK-FP8SG,100.0,1.0
