ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GB7N-VJJ4-VCAP-4S5RF,1e-08,0.78645
17019712211988694367,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB7N-VJJ4-VCAP-4S5RF,20.44999999,1.0
872168192343874300,486597,2018-05-04 08:37:19,Token Transfer,S-GB7N-VJJ4-VCAP-4S5RF,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
7133847513980029324,470986,2018-03-21 15:40:01,Token Transfer,S-GB7N-VJJ4-VCAP-4S5RF,S-YDAX-JS8L-T6TF-DMSQM,0.0,1.0
9233730351833704245,470984,2018-03-21 15:33:55,Bid Order Placement,S-GB7N-VJJ4-VCAP-4S5RF,,0.0,1.0
18177705116930484950,470984,2018-03-21 15:33:55,Bid Order Placement,S-GB7N-VJJ4-VCAP-4S5RF,,0.0,1.0
9716950528360370048,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB7N-VJJ4-VCAP-4S5RF,20.25,1.0
5766411065130955039,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB7N-VJJ4-VCAP-4S5RF,20.26,1.0
11573047414416755464,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GB7N-VJJ4-VCAP-4S5RF,20.5,1.0
2605834087435307023,455325,2018-02-05 21:05:44,Reward Recipient Assignment,S-GB7N-VJJ4-VCAP-4S5RF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14874752001436565520,455321,2018-02-05 20:56:15,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-GB7N-VJJ4-VCAP-4S5RF,1.0,1.0
