ID,Height,timestamp,Type,From,To,Amount,Fee
11985541974571965433,957600,2021-12-08 18:59:05,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,4.85717324,0.0147
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.61947426,0.0441
14101518188171089145,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.63273213,0.0441
18147521660928060,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.61966685,0.0441
10176388171057976862,955284,2021-12-02 08:25:36,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-PXGF-3PGR-HR6L-93J8F,4.91712044,0.0147
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.61270572,0.0441
1284761138382335214,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.65994617,0.0441
6276542839337652908,953175,2021-11-26 11:57:53,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-PXGF-3PGR-HR6L-93J8F,1.63838361,0.00735
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.64573361,0.0441
8727273082837263570,952564,2021-11-24 19:02:34,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,3.3055549,0.0147
6108689938013046729,952450,2021-11-24 11:22:41,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,1.62442675,0.0147
14704392576898842285,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.64573361,0.0441
15142498112426860135,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.67452129,0.0441
1937744665038828263,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.63912675,0.0441
14565286802023950442,949946,2021-11-17 12:36:10,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,27.73248481,0.0147
5199562897674478352,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.67330048,0.0441
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.6705541,0.0441
8755867301831329324,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.07436154,0.0441
2363171369171345094,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.73140159,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.71567975,0.0441
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.7091312,0.0441
4386194464160765653,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.72337508,0.0441
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.73124866,0.0441
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.76107365,0.0441
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.81011928,0.0441
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-77Z4-4MNS-2HH9-9JRDV,0.98462001,0.02205001
12280003852705021218,939929,2021-10-20 16:12:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-77Z4-4MNS-2HH9-9JRDV,0.0147,0.0147
