ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CM3Q-ZB27-UDEC-73M6Q,1e-08,0.40425
9815392253678146028,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,31.0,1.0
11723830952332701094,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,31.0,1.0
4268166518497874613,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,30.47,1.0
2018017982535401907,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,31.0,1.0
1720308807274150431,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,10.17,1.0
13555548937716891000,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,22.0,1.0
13486195483221616965,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,15.0,1.0
16065226100589860399,385507,2017-07-25 15:14:27,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4603949822067749399,384623,2017-07-22 23:25:12,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18094524861276059192,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9160038621499173068,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,11.1,1.0
16288239210659361300,383224,2017-07-18 18:50:38,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8102678947077770011,383046,2017-07-18 06:56:59,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3076287279960211746,382844,2017-07-17 17:16:29,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12130592082466128525,382689,2017-07-17 06:58:56,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14599069088320767535,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CM3Q-ZB27-UDEC-73M6Q,40.75860157,1.0
14162081584226699889,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CM3Q-ZB27-UDEC-73M6Q,11.01,1.0
12210983074048360410,380807,2017-07-12 00:35:32,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7469505669238697950,380722,2017-07-11 18:38:40,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1359368480042179380,380208,2017-07-10 08:40:10,Ordinary Payment,S-RNEV-QUZK-225M-2MJP5,S-CM3Q-ZB27-UDEC-73M6Q,2.0,1.0
14888461507786181835,379293,2017-07-07 18:58:14,Reward Recipient Assignment,S-CM3Q-ZB27-UDEC-73M6Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12370846075810160734,379278,2017-07-07 17:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3Q-ZB27-UDEC-73M6Q,1.0,1.0
