ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4X7N-UR5G-XW8Y-3G9QW,2.19e-06,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4X7N-UR5G-XW8Y-3G9QW,1e-08,0.588
16312078140229721848,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
16615525539943241067,466422,2018-03-08 21:13:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
10816028720810835673,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,1.74560336,1.0
5504764643510980450,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,9.73862321,1.0
17846563666905048064,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,7.29396335,1.0
7083906878901149694,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.04964309,1.0
5781140722577258821,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,9.60115459,1.0
11292295610378108679,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4X7N-UR5G-XW8Y-3G9QW,1e-07,1.0
13349438767457845765,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4X7N-UR5G-XW8Y-3G9QW,1e-07,1.0
15904629747888298522,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.10203327,1.0
10444250505725995765,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,13.38020577,1.0
1452605933033242508,439482,2017-12-23 13:16:40,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,2800.0,1.0
9873201452941402679,439475,2017-12-23 12:55:04,Ask Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
11455711897782422940,439475,2017-12-23 12:55:04,Ask Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
12344226638563964398,439475,2017-12-23 12:55:04,Ask Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
17104784029832519814,439475,2017-12-23 12:55:04,Ask Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
1461806870886353731,439475,2017-12-23 12:55:04,Ask Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
3404082212606337416,439475,2017-12-23 12:55:04,Ask Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
2776440544863547858,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,57.52871728,1.0
10431794950823455990,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.07039678,1.0
1123678652211494308,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,27.1509561,1.0
4527085836108849658,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4X7N-UR5G-XW8Y-3G9QW,1.20678787,1.0
4154283036571777736,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,113.33014962,1.0
7148369275875783738,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.27372786,1.0
13740790101422306635,435396,2017-12-12 03:11:23,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
5800350782916075129,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4X7N-UR5G-XW8Y-3G9QW,2.34572799,1.0
8440794545871431538,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
11279113772100759127,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.17034784,1.0
6103583514093622581,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,29.34378418,1.0
8832469216930307084,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,77.73506132,1.0
8747430027111754977,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.40784669,1.0
9262956683597418698,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,53.42305095,1.0
5023094749848938792,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.40366881,1.0
17200249411880180187,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,34.53769902,1.0
14748845465315759241,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.59693462,1.0
18302135532494691927,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,5.38667804,1.0
16440500250563027702,425089,2017-11-13 07:44:37,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,390.0,1.0
7860300173307955932,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,383.97646941,1.0
11024718751018559719,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4X7N-UR5G-XW8Y-3G9QW,2.40064,1.0
8393751560997166583,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.384366,1.0
597544313798548239,422943,2017-11-07 07:43:23,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,200.0,1.0
1930412585191535267,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,42.65754922,1.0
11159612162861972761,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,163.16946327,1.0
14786775295831510831,421480,2017-11-03 05:23:12,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,323.0,1.0
16010839426640213987,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.84220963,1.0
10634543898245185372,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,59.16675357,1.0
16290258417607711889,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,42.12964969,1.0
2596272176216220741,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.1340369,1.0
7331788840935929589,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,49.14664218,1.0
796929096832866365,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,76.93347473,1.0
12081956337360179056,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.19005112,1.0
902418481480261000,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,94.80741781,1.0
11759001233082499588,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.22684734,1.0
17391880348756074519,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
3419517580572825047,412905,2017-10-10 06:23:26,Bid Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
12552979224835995239,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,71.76131123,1.0
11729117726898543470,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4X7N-UR5G-XW8Y-3G9QW,2.37952,1.0
17525352457053552596,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,72.60047288,1.0
14994574425214844743,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.29586544,1.0
5544679497639354696,411174,2017-10-05 09:58:39,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,116.0,1.0
10406677980944291941,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,100.54642466,1.0
18259445634906364980,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,16.74315216,1.0
3588849470321379378,409996,2017-10-02 02:18:31,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,349.0,1.0
16522531885319244483,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4X7N-UR5G-XW8Y-3G9QW,0.1498,1.0
6455843266543074035,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,312.64167624,1.0
5580764567452815811,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4X7N-UR5G-XW8Y-3G9QW,0.018,1.0
7318856460874215166,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.48336397,1.0
3001391528690157863,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,1.06388392,1.0
15156399269453843729,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-4X7N-UR5G-XW8Y-3G9QW,0.2458,1.0
17377792377616944729,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,33.22143885,1.0
11971729308163866805,407883,2017-09-26 04:47:28,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,250.0,1.0
15110845005457542319,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,72.02906178,1.0
11497628436631991953,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4X7N-UR5G-XW8Y-3G9QW,0.0972,1.0
4424574760263486714,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4X7N-UR5G-XW8Y-3G9QW,0.030831,1.0
7230454246988768991,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,38.30881275,1.0
456692447209880040,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,71.20317029,1.0
8172327836918520322,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,7.35903401,1.0
6705470062846792737,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
3555783243908976244,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4X7N-UR5G-XW8Y-3G9QW,0.30715,1.0
125233732219641664,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
18077992210673387652,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,36.97176301,1.0
8101482770409954056,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,27.09686038,1.0
9129434101331117756,405044,2017-09-18 06:04:03,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,373.0,1.0
18312243193478455701,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,48.66058305,1.0
1455128851318179079,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
13166822092926003531,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-4X7N-UR5G-XW8Y-3G9QW,0.164,1.0
13967279267176788995,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-4X7N-UR5G-XW8Y-3G9QW,179.3753691,1.0
5593915876909790807,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,9.07946342,1.0
7679625710437497708,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
3792919234690745731,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,15.13596956,1.0
13447272921345622644,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,26.91432518,1.0
9583296224442405813,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,0.0,1.0
8966936613117217451,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,53.47602762,1.0
5885724363225788685,402536,2017-09-11 05:37:44,Token Transfer,S-4X7N-UR5G-XW8Y-3G9QW,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
12146066919311862433,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,38.66070786,1.0
10284192172494530050,402229,2017-09-10 08:42:27,Bid Order Placement,S-4X7N-UR5G-XW8Y-3G9QW,,0.0,1.0
12950896323798378231,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,48.7106658,1.0
12410200191522735304,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4X7N-UR5G-XW8Y-3G9QW,0.72448,1.0
1920750127055484299,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,14.9513598,1.0
14964323887417240310,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,9.65321383,1.0
298634281412231781,400426,2017-09-05 07:54:34,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,68.0,1.0
14203889114281422601,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,69.14587905,1.0
18002066776245994786,400033,2017-09-04 05:38:54,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,198.0,1.0
14132854920113451869,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4X7N-UR5G-XW8Y-3G9QW,193.6,1.0
1978907032777123028,398272,2017-08-30 07:00:46,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
17475474506924343415,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,18.16714836,1.0
13746876875740060822,398021,2017-08-29 14:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,36.74955298,1.0
11862721073556344793,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,379.803437,1.0
12997157515349681645,397539,2017-08-28 05:54:06,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,1.0
5170982243813354210,397529,2017-08-28 05:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,71.63438857,1.0
5487787510446942636,397079,2017-08-26 22:32:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,938.2216919,1.0
5682872256139045595,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,33.70524529,1.0
12966569187818710494,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4X7N-UR5G-XW8Y-3G9QW,0.85515591,1.0
6009790763922949099,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,10.4424028,1.0
3170856064056030206,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,19.56818098,1.0
13909314786562132025,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,16.81316371,1.0
17965829912598851723,395441,2017-08-22 09:31:33,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
16224253506931282952,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,6.44041374,1.0
8986499349144381748,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,449.62471003,1.0
1835166269163577663,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,26.7011658,1.0
8507453572563021764,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,106.48,1.0
3328501223250543182,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,22.83073452,1.0
17886019626927073342,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,25.63544261,1.0
8255588282708730466,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,10.44697461,1.0
4406708239914648513,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4X7N-UR5G-XW8Y-3G9QW,13.87482623,1.0
10988449375989626180,393013,2017-08-15 14:16:41,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,65.0,1.0
10647248680778982142,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4X7N-UR5G-XW8Y-3G9QW,0.93997137,1.0
15471691659531409735,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,63.77841935,1.0
11490953028077043612,392558,2017-08-14 07:43:18,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14823540517371304779,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4X7N-UR5G-XW8Y-3G9QW,2.54119316,1.0
9382221603092492546,391482,2017-08-11 07:18:45,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5970676501113321482,391480,2017-08-11 07:06:38,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
2456639089883263306,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4X7N-UR5G-XW8Y-3G9QW,301.532,1.0
1939562036821205337,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,17.76332838,1.0
8590136992487806592,391145,2017-08-10 09:02:35,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17646853522076733019,391140,2017-08-10 08:39:47,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17851658568059957969,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4X7N-UR5G-XW8Y-3G9QW,76.01,1.0
1412022845436476237,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-4X7N-UR5G-XW8Y-3G9QW,1.20064,1.0
9161650394274555150,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,72.40050718,1.0
17060203088565224746,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4X7N-UR5G-XW8Y-3G9QW,11.04,1.0
14799455832821862290,389853,2017-08-06 18:22:16,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12604390837646414606,389810,2017-08-06 14:53:23,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
28291045568008360,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4X7N-UR5G-XW8Y-3G9QW,20.49416662,1.0
17579432194867127085,389371,2017-08-05 09:32:03,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16480021161064154507,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,110.81295384,1.0
8635631433873762505,389075,2017-08-04 13:33:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,40.87628634,1.0
2170609521119297910,388666,2017-08-03 10:29:33,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
7348551311406590794,388342,2017-08-02 12:54:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,52.93322302,1.0
10361907925010979457,387608,2017-07-31 11:30:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,79.71981731,1.0
4386091657969445704,386867,2017-07-29 09:43:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,45.63378068,1.0
8410337080624319599,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4X7N-UR5G-XW8Y-3G9QW,74.28108203,1.0
273133858305470193,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,0.69646413,1.0
14949606890302996388,383366,2017-07-19 04:27:08,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,100.0,1.0
14245401646809269554,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4X7N-UR5G-XW8Y-3G9QW,22.85146015,1.0
13593468899959272590,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,81.1706917,1.0
218502717078030087,382615,2017-07-17 02:12:15,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-L72R-6PHM-6KWS-B952G,230.0,1.0
10090043530055214664,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4X7N-UR5G-XW8Y-3G9QW,37.67570442,1.0
15216152785851343583,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4X7N-UR5G-XW8Y-3G9QW,1.68252929,1.0
