ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PMY9-PAGM-9EMG-9YJBB,1e-08,0.2646
2021880315947853312,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PMY9-PAGM-9EMG-9YJBB,36.78872418,1.0
5960795061796252988,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PMY9-PAGM-9EMG-9YJBB,32.52615274,1.0
10296903769983447000,347320,2017-04-09 09:37:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PMY9-PAGM-9EMG-9YJBB,37.51738813,1.0
1455155472652971272,346941,2017-04-08 08:11:34,Reward Recipient Assignment,S-PMY9-PAGM-9EMG-9YJBB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17520260000901500489,346794,2017-04-07 22:26:48,Reward Recipient Assignment,S-PMY9-PAGM-9EMG-9YJBB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9721312185831414962,346558,2017-04-07 06:34:26,Reward Recipient Assignment,S-PMY9-PAGM-9EMG-9YJBB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12029182402544122020,346558,2017-04-07 06:34:26,Account Update,S-PMY9-PAGM-9EMG-9YJBB,,0.0,1.0
3273959055121792361,344919,2017-04-02 16:08:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PMY9-PAGM-9EMG-9YJBB,2.0,1.0
6366583392356152864,344881,2017-04-02 13:39:33,Arbitrary Message,S-PMY9-PAGM-9EMG-9YJBB,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
10240924710109132531,344879,2017-04-02 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMY9-PAGM-9EMG-9YJBB,3.0,1.0
15498075193475447763,344879,2017-04-02 13:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PMY9-PAGM-9EMG-9YJBB,3.0,1.0
1183329305749523989,344879,2017-04-02 13:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PMY9-PAGM-9EMG-9YJBB,5.0,1.0
5939124839260668663,344879,2017-04-02 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMY9-PAGM-9EMG-9YJBB,3.0,1.0
