ID,Height,timestamp,Type,From,To,Amount,Fee
16872683498454767430,779957,2020-08-01 21:40:27,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-4Y3L-HTP3-9HX5-2QU9P,2.5737,0.03675
1298809093790761861,742167,2020-04-18 11:35:11,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-YMVY-CLQQ-6YXR-A43AB,5.0,0.0294
10354909132293853269,741782,2020-04-17 09:40:24,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-8MEK-UKFU-6ARG-FNYQH,3.0,0.0441
11336981245922184604,739158,2020-04-10 01:36:14,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-8MEK-UKFU-6ARG-FNYQH,3.0,0.0294
15532650039448917087,738245,2020-04-07 12:23:43,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-YZ2L-MMMN-HQ6Q-7FE3U,16.0,0.0441
2897185141035133751,737809,2020-04-06 06:33:35,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-8TRJ-J78J-ZF28-9ZSBH,2.0,0.03675
5810891581584281497,737236,2020-04-04 16:02:02,Ordinary Payment,S-L4BX-8QBL-84BD-AKBCT,S-8MEK-UKFU-6ARG-FNYQH,6.0,0.0147
9402965520368917863,733769,2020-03-25 23:37:44,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-KPSR-8CTF-QMJ3-64SP3,19.0,0.0147
16983883535416985987,733710,2020-03-25 19:45:33,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-8MEK-UKFU-6ARG-FNYQH,14.0,0.02205
1990460491666675189,733588,2020-03-25 11:39:29,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-BQBL-5CAS-C249-98AX2,4.0,0.0147
4617396510793362934,731806,2020-03-20 11:55:21,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-3SSU-6PBL-UVCH-AW2SW,12.0,0.03675
779161980030727587,731034,2020-03-18 07:56:38,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-S4N3-HQ3X-UG3F-9ZBNN,9.0,0.0441
4692262735649741465,730438,2020-03-16 16:20:17,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-ASSM-QF2A-Z6DA-6CCUV,2.0,0.03675
6782609937397715851,727169,2020-03-07 13:00:28,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.05145
1807001056786265160,727125,2020-03-07 09:25:51,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.05145
12933666530312851452,725015,2020-03-01 11:47:21,Ordinary Payment,S-GPMQ-MYQE-SR2B-6S3ZJ,S-8MEK-UKFU-6ARG-FNYQH,37.0,0.0147
146203811415030098,724727,2020-02-29 16:34:35,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0441
6222922355034448007,722363,2020-02-23 02:03:50,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-8MEK-UKFU-6ARG-FNYQH,5.0,0.03675
1638239974728286668,717966,2020-02-10 18:47:34,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-CRJD-RL6D-MFLC-D2ZJ8,1.0,0.02205
14757295001216487040,717356,2020-02-09 01:07:04,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-8MEK-UKFU-6ARG-FNYQH,1.0,0.0147
9649631829439165436,715927,2020-02-05 01:34:41,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-96AY-BFRE-8AJY-CY78P,6.0,0.0441
5689782317147702264,713908,2020-01-30 09:53:17,Ordinary Payment,S-YZ2L-MMMN-HQ6Q-7FE3U,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.0441
6454842541955343549,713406,2020-01-29 00:24:05,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.05145
17210163453645319711,713255,2020-01-28 14:09:24,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-RRGU-3EDQ-9Q2R-9ZKMN,8.0,0.02205
18441867944702126090,712491,2020-01-26 11:16:49,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MEK-UKFU-6ARG-FNYQH,10.0,0.06615
