ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DJPY-5W4T-8DQ2-7QJLC,1e-08,0.441
15507931286928530768,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,0.14288374,1.0
7049442554419343106,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,13.95876061,1.0
6029710180095387663,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,31.13777378,1.0
7634345655717694744,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,16.75311122,1.0
15053211719491811058,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,17.17661856,1.0
3284522869298327773,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,17.47882597,1.0
15241550264773786572,426412,2017-11-17 00:34:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,26.23240338,1.0
11459244610796715443,426221,2017-11-16 11:24:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,670.37735925,1.0
9196961307455360350,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,9.80320187,1.0
653405663004467099,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,16.22699366,1.0
5086093972077796839,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,17.94496331,1.0
15036745352754153219,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,15.22193099,1.0
14852994569225512944,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,13.74832658,1.0
17357603692654110435,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,11.88965823,1.0
207093133205716708,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,11.90349751,1.0
4374010624575057589,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,11.30167959,1.0
5565729413076617111,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,2.09119723,1.0
8088602477597479638,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,9.96208928,1.0
4498939932502603749,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,52.61605775,1.0
8491552603839012194,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,25.05474117,1.0
3377804018469241639,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,23.41448278,1.0
8602586796740643483,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,10.81083413,1.0
3322719756296666885,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,16.41172578,1.0
12089042708290675755,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,17.33331289,1.0
5399747245298659582,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,21.45865504,1.0
2835929116726661351,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,8.89685932,1.0
9511072330076411177,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,29.15860838,1.0
10891921639566797355,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,17.176504,1.0
18201110610554845261,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,12.22498924,1.0
11408619580879476364,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,16.14793261,1.0
10560288915907068802,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,11.99445517,1.0
3602600688453720295,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,4.88950217,1.0
3329816668921454293,419113,2017-10-27 14:38:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,25.84644387,1.0
9835622624524660920,418910,2017-10-27 01:27:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,589.33452839,1.0
17696685324291202119,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,16.7825916,1.0
16644404936735212509,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,6.90918807,1.0
16143700818130156767,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,22.18190691,1.0
17348038038503687718,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,16.79037707,1.0
14856871965308079125,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,4.12392769,1.0
13803118033374498107,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,5.25651418,1.0
584729605189697764,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,2.62931415,1.0
6953233943553146571,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,13.2225531,1.0
9139143600843446628,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,25.77742962,1.0
15458019468509511897,380951,2017-07-12 10:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,113.94501856,1.0
4472491417375654285,380568,2017-07-11 08:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,935.37516339,1.0
4472665452524838570,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,131.8598219,1.0
10365278193727314280,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,221.68665182,1.0
8158651928264415916,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,130.75761278,1.0
16014200446935959390,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,9.70699611,1.0
3541951887234075005,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,31.69260307,1.0
16762496126970996794,378281,2017-07-04 22:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,42.31484369,1.0
9981252739937377681,377910,2017-07-03 22:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DJPY-5W4T-8DQ2-7QJLC,8.56587712,1.0
14292428904944432628,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-DJPY-5W4T-8DQ2-7QJLC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11989156422560848147,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-DJPY-5W4T-8DQ2-7QJLC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15932969821146745860,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DJPY-5W4T-8DQ2-7QJLC,0.07278859,1.0
12620577255085312590,374876,2017-06-25 10:54:26,Reward Recipient Assignment,S-DJPY-5W4T-8DQ2-7QJLC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11976395203973392169,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DJPY-5W4T-8DQ2-7QJLC,3.65970919,1.0
7329268062182888064,374282,2017-06-23 19:02:48,Reward Recipient Assignment,S-DJPY-5W4T-8DQ2-7QJLC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16851202535370408170,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-DJPY-5W4T-8DQ2-7QJLC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9388180759402529852,373589,2017-06-21 20:53:34,Reward Recipient Assignment,S-DJPY-5W4T-8DQ2-7QJLC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10756319194483430201,373578,2017-06-21 19:46:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DJPY-5W4T-8DQ2-7QJLC,10.0,1.0
9590722570103414791,373222,2017-06-20 19:49:28,Account Update,S-DJPY-5W4T-8DQ2-7QJLC,,0.0,1.0
15014067933561601888,372873,2017-06-19 20:51:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DJPY-5W4T-8DQ2-7QJLC,1.0,1.0
