ID,Height,timestamp,Type,From,To,Amount,Fee
14599008961222920203,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UTF-FJTP-9F8W-F4L6B,1e-07,1.0
16955951526413348424,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8UTF-FJTP-9F8W-F4L6B,1e-07,1.0
12975454164134988502,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,2.0,1.0001
4194419479471842087,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,1.0,1.0
1565311306850086243,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,1.0,3.0
3155122382162205668,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,2.0,2.0
1393263824572063946,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,3.0,3.0
6147171035397150444,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,2.0,2.0
15737436277300696501,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,2.0,2.0
5307315693468686820,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,3.0,1.0
2285758683717686587,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,3.0,3.0
12388833116561347956,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,20.0,1.0
10348267400763283032,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,2.0,1.0
5093586201359380979,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,5.0,2.0
94399737643931977,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,6.0,5.0
8970837061176398332,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,5.0,5.0
8068991676369924070,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,2.0,2.0
15363846747021948939,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,4.0,4.0
15199678902930551458,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8UTF-FJTP-9F8W-F4L6B,2.0,1.0
16688252335521664291,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,10.0,2.0
9474884612395090293,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,2.0,2.0
9101677522843583393,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,3.0,2.0
12837489236893315432,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,10.0,6.0
8801694319737102676,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,10.0,6.0
8092809179308539487,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,6.0,6.0
9291489282042989705,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,5.0,1.0
6453362320913685723,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,5.0,1.0
13840705518799052263,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,12.0,1.0
4785521555774844552,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,7.0,3.0
17288659494213519215,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,10.0,3.0
3156066203840558516,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,10.0,3.0
5488351360214434931,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,20.0,1.0
8921601067703367004,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UTF-FJTP-9F8W-F4L6B,10.0,1.0
10463670927517566249,325408,2017-02-07 03:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UTF-FJTP-9F8W-F4L6B,3.0,1.0
