ID,Height,timestamp,Type,From,To,Amount,Fee
11903839109855220771,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,7.03501722,1.0
17642108647183907323,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,28.06687437,1.0
11622993544202948543,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,18.0945032,1.0
14158697358770857741,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,18.06279519,1.0
6486295719125548678,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,12.40313722,1.0
3433450351751680361,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,11.24614246,1.0
15993581109206225062,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,21.95288807,1.0
9263781149375272606,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,31.59953049,1.0
7401914149386752901,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,23.51869444,1.0
7022998607282250536,451905,2018-01-27 06:51:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,716.36218873,1.0
18120843994901457062,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,24.52394512,1.0
17964566924710828599,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,29.5881458,1.0
8163323773717216470,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,24.8849277,1.0
7774507937004516039,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,25.47874141,1.0
9783568087921361148,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,15.0188093,1.0
2007803235758274318,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,29.52041775,1.0
4582831940825727480,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,14.61487724,1.0
3907391054980646815,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,43.40225686,1.0
4476178285985773019,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,24.39524856,1.0
344171996691927563,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,38.27138905,1.0
4781985581436798711,442086,2017-12-30 20:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,31.01008742,1.0
1997792028023364656,441259,2017-12-28 12:09:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,34.51481012,1.0
11973348693370123870,440399,2017-12-26 02:48:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GU2J-D8PZ-PJR5-H4CXC,21.09677993,1.0
6797336884477663818,439651,2017-12-24 00:52:50,Reward Recipient Assignment,S-GU2J-D8PZ-PJR5-H4CXC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5568847872836563610,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-GU2J-D8PZ-PJR5-H4CXC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6022319772943626871,437879,2017-12-19 01:37:31,Ordinary Payment,S-GU2J-D8PZ-PJR5-H4CXC,S-M62Q-VFU2-MXFT-FC57G,1.0,1.0
10764873900758839566,437493,2017-12-17 23:52:34,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-GU2J-D8PZ-PJR5-H4CXC,5.0,1.0
