ID,Height,timestamp,Type,From,To,Amount,Fee
14935109633534569227,779756,2020-08-01 08:04:15,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0147
8007502071320710376,742525,2020-04-19 11:06:28,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.05145
1336911900193248685,742110,2020-04-18 07:40:35,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-RHHD-84AB-27CL-ETMYV,1.0,0.0147
5108251909146165286,741708,2020-04-17 04:37:18,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0294
2837175916816517493,741649,2020-04-17 00:58:21,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0588
8063765110217865257,738062,2020-04-06 23:29:06,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-SSEP-DHAH-AAWG-AJFJZ,4.0,0.0294
14654384915976300062,737520,2020-04-05 11:29:23,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-8PHZ-WW6A-5W75-5U3K2,1.0,0.0147
14385438969195325560,737307,2020-04-04 20:49:33,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-RHHD-84AB-27CL-ETMYV,4.0,0.0294
4785146520467625446,736854,2020-04-03 14:33:09,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-RHHD-84AB-27CL-ETMYV,2.0,0.0441
3897567037804802764,734691,2020-03-28 13:57:30,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-VJD3-ZA9C-QRB5-4EFBN,6.0,0.00735
17248724523386613778,731832,2020-03-20 13:42:20,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-RHHD-84AB-27CL-ETMYV,1.0,0.0588
4886966587442736953,731737,2020-03-20 07:31:12,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-RHHD-84AB-27CL-ETMYV,6.0,0.05145
14860678078518892454,731600,2020-03-19 22:20:44,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-SYHT-XSDQ-SF7A-83LW5,1.0,0.0588
9978233385432763972,731311,2020-03-19 02:41:56,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0441
12684039664170080122,731125,2020-03-18 14:13:47,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-TXSH-5LW8-D8JF-D3F4Z,12.0,0.0294
9366554548498021504,730631,2020-03-17 05:26:28,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-RHHD-84AB-27CL-ETMYV,1.0,0.03675
17328971001653606830,730492,2020-03-16 19:50:19,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-RHHD-84AB-27CL-ETMYV,13.0,0.0588
7137150041283317753,727673,2020-03-08 22:30:54,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-9HJ3-AKJW-AFVW-6YEEN,9.0,0.0441
5843927297841996091,727565,2020-03-08 15:07:23,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-ZR9D-UCBP-YE9M-CH8P8,4.0,0.0588
2734990754577424664,726767,2020-03-06 09:28:29,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-R7EL-L8H9-PFPJ-F4QGF,36.0,0.0294
4068322790651571152,725816,2020-03-03 17:51:00,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-RHHD-84AB-27CL-ETMYV,6.0,0.05145
17234073326867069371,725469,2020-03-02 18:26:29,Ordinary Payment,S-3T94-S3XX-UPBS-H3UR5,S-RHHD-84AB-27CL-ETMYV,43.0,0.0588
5973603819298847531,722551,2020-02-23 14:02:41,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.02205
2645560200482904227,720719,2020-02-18 11:26:21,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-XV7C-EBZ7-WEL4-4W5EW,5.0,0.0147
4140596355404081481,720619,2020-02-18 04:35:55,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-RHHD-84AB-27CL-ETMYV,1.0,0.0441
11921792580942346233,719907,2020-02-16 04:53:22,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-BM6V-PLP2-ZWN5-58RM8,10.0,0.0588
12483027912188491194,719874,2020-02-16 02:33:38,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-RHHD-84AB-27CL-ETMYV,15.0,0.0441
9922719353589260156,717359,2020-02-09 01:26:00,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-WBA6-TQ3R-8PZY-GK5CD,10.0,0.0588
9979020704011015636,715729,2020-02-04 12:08:13,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-RHHD-84AB-27CL-ETMYV,10.0,0.0588
16863282886128809418,715158,2020-02-02 21:47:46,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
17896746512092106295,714805,2020-02-01 22:30:18,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-BVY6-PUTJ-PWBS-5E6NY,3.0,0.0294
17766214923284932778,713798,2020-01-30 02:39:19,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-T26W-KAA2-UP5L-HCGQM,12.0,0.03675
6229501616492795295,712790,2020-01-27 06:53:02,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-RHHD-84AB-27CL-ETMYV,2.0,0.0294
9863282976316937288,712480,2020-01-26 10:33:28,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-RHHD-84AB-27CL-ETMYV,13.0,0.0147
10056538759921061485,712138,2020-01-25 11:16:45,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-75UD-C7XE-63TF-2AGGM,5.0,0.03675
17753971761384877551,711926,2020-01-24 20:51:08,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-RHHD-84AB-27CL-ETMYV,1.0,0.0294
9401433085982307535,711782,2020-01-24 11:26:50,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-RHHD-84AB-27CL-ETMYV,6.0,0.02205
11320166311230285430,710599,2020-01-21 03:57:43,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-LACT-LM56-SNK5-C5BYX,9.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHHD-84AB-27CL-ETMYV,10.0,0.0588
