ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KTMB-3WV6-JE6F-55ZGD,1e-08,0.00735
10466497611383686247,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTMB-3WV6-JE6F-55ZGD,0.0,1.0
9034361803427949897,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTMB-3WV6-JE6F-55ZGD,0.0,1.0
14076939636386050653,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTMB-3WV6-JE6F-55ZGD,0.0,1.0
11632683977143834687,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTMB-3WV6-JE6F-55ZGD,0.0,1.0
12264695737899169639,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTMB-3WV6-JE6F-55ZGD,0.0,1.0
9904393821510784111,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KTMB-3WV6-JE6F-55ZGD,0.0,1.0
12065199250500915580,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,132.06655104,1.0
17838344927010208244,15285,2014-09-23 05:54:39,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,210.0,1.0
1862451788804266818,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,210.45108576,1.0
7762438858594611477,15133,2014-09-22 19:23:46,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,166.0,1.0
4896701725718905652,15105,2014-09-22 17:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,167.26359654,1.0
14944440427325043586,15014,2014-09-22 11:49:52,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,116.0,1.0
7220571387170257934,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,116.32438071,1.0
10684719184080453703,14967,2014-09-22 08:52:50,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,197.0,1.0
6722571811922899679,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,104.99133896,1.0
5506541270326104280,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,91.10652273,1.0
2620702973418798531,14705,2014-09-21 15:28:42,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,495.0,1.0
10155825078920084219,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,231.43821408,12.0
17536857931230689760,14605,2014-09-21 08:13:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,266.99939309,14.0
13303034241879114473,14585,2014-09-21 07:10:00,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,289.0,1.0
9935321107739361315,14503,2014-09-21 01:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,27.31394913,1.0
10387718657739222202,14478,2014-09-21 00:13:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,262.51063277,13.0
2347152099203395450,14453,2014-09-20 21:42:48,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,99.0,1.0
12250706373616813370,14407,2014-09-20 19:03:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,96.00605939,1.0
15224870183278957600,14381,2014-09-20 17:12:23,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,310.0,1.0
7572942823355763070,14377,2014-09-20 16:53:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,315.39178967,1.0
5103541441582504025,14226,2014-09-20 06:55:55,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,275.0,1.0
3471832677799113398,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,247.09804497,1.0
8252534565670187627,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,26.6373338,1.0
12845675459948456291,14077,2014-09-19 20:50:54,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,970.0,1.0
11280857692903881904,14068,2014-09-19 20:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,250.26833277,1.0
7750773968633493544,14054,2014-09-19 19:20:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,251.88195007,1.0
14775454643876178613,14023,2014-09-19 16:59:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,417.3296042,1.0
9340892317519756396,14002,2014-09-19 15:43:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,16.69293627,1.0
7708993096890541472,13966,2014-09-19 13:40:25,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,1050.0,1.0
10180726082586664258,13959,2014-09-19 13:10:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,821.00097856,1.0
3647544953118225963,13941,2014-09-19 11:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,256.57739499,1.0
13989690038036009880,13911,2014-09-19 09:43:36,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,310.0,1.0
6988656098302021390,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,311.9648817,1.0
441877004989548468,13851,2014-09-19 05:43:11,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,190.0,1.0
14239545222059526908,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,165.92784352,1.0
1476431749630783820,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,27.52515245,1.0
9732584952195582029,13529,2014-09-18 07:50:39,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,160.0,1.0
13899711970853791230,13512,2014-09-18 06:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,104.04600838,1.0
17717974732531285540,13406,2014-09-17 23:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,54.84793948,1.0
4893974572112270374,13341,2014-09-17 19:25:11,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,170.0,1.0
8290042211813630264,13302,2014-09-17 16:58:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,177.45264495,1.0
10981777153584537944,13299,2014-09-17 16:37:34,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,150.0,1.0
15341200714973019961,13206,2014-09-17 10:08:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,150.52758158,1.0
18231664063187101032,13157,2014-09-17 07:19:02,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,180.0,1.0
11052935902806713899,13105,2014-09-17 03:35:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,181.36459909,1.0
1952593593981005656,13089,2014-09-17 02:38:11,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,101.0,1.0
16970281239394140469,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,100.15849102,1.0
15984748282056521510,12920,2014-09-16 15:07:17,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,580.0,1.0
2479389494598450382,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,104.45502242,1.0
8818485507423569628,12798,2014-09-16 06:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,254.98900667,1.0
5831847480826040356,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,220.3735487,1.0
427008818864058655,12619,2014-09-15 19:06:57,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,240.0,1.0
14427241433999175525,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,186.53884216,1.0
16177243636880351637,12524,2014-09-15 12:40:09,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,1100.0,1.0
18107495443166628879,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,14.84082987,1.0
15731699046442501526,12489,2014-09-15 10:47:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,280.21214133,1.0
10133674305309276499,12401,2014-09-15 04:40:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,73.05307914,1.0
3166369053559058380,12368,2014-09-15 02:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,252.11546644,1.0
8990337975896958123,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,96.23420773,1.0
460965143968036167,12255,2014-09-14 18:49:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,254.53023311,1.0
7500380053261023971,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,148.80817801,1.0
807266012817966589,12119,2014-09-14 09:23:48,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,1250.0,1.0
6307526701540047,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,217.3126389,1.0
13321011669400742533,11948,2014-09-13 22:15:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,1069.55721669,1.0
6246323797790207383,11938,2014-09-13 21:35:03,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,460.0,1.0
13446492081977154371,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,60.34587005,1.0
13537176099599112661,11882,2014-09-13 17:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,379.55661653,1.0
11583481241516855028,11865,2014-09-13 16:45:03,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,550.0,1.0
5194058663198572716,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,52.98693833,1.0
10157373667245004376,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,202.26386538,1.0
16631949148021525563,11597,2014-09-12 22:39:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,265.68575376,1.0
14039341295749285835,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,54.38278425,1.0
11112004429226006255,11478,2014-09-12 14:39:58,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,130.0,1.0
16004083193402294939,11464,2014-09-12 13:40:37,Ordinary Payment,S-KTMB-3WV6-JE6F-55ZGD,S-XTZM-73MG-ZVY3-DFMND,9510.0,10.0
1706237213068252472,11457,2014-09-12 13:12:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KTMB-3WV6-JE6F-55ZGD,9652.74083571,4.0
3159433777782863018,11421,2014-09-12 10:44:22,Reward Recipient Assignment,S-KTMB-3WV6-JE6F-55ZGD,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15215224971707977402,11397,2014-09-12 09:13:38,Ordinary Payment,S-KRU3-ZLBU-8QNS-58MKC,S-KTMB-3WV6-JE6F-55ZGD,2.0,1.0
