ID,Height,timestamp,Type,From,To,Amount,Fee
1112212457814670036,861760,2021-03-17 08:29:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.06529983,0.0147
4405315676524088185,861583,2021-03-16 20:49:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.50513779,0.0147
18329249005194952362,861519,2021-03-16 16:30:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.74511218,0.0147
12648858791643026447,861221,2021-03-15 20:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.74175828,0.0147
13475787687909323549,860920,2021-03-15 00:31:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.6532151,0.0147
12688895780135455646,860693,2021-03-14 09:24:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.67126193,0.0147
9321705903001744653,860629,2021-03-14 04:57:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16712467768383533290,860624,2021-03-14 04:36:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.6078799,0.0147
4152563065359274022,860324,2021-03-13 08:53:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
13458455493722014729,860320,2021-03-13 08:37:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.71969109,0.0147
3557698091500179785,860190,2021-03-12 23:54:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2197201528112755729,860183,2021-03-12 23:23:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.18002886,0.0147
3095257440228475561,860178,2021-03-12 23:05:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
8558323966618587671,860172,2021-03-12 22:38:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.5735866,0.0147
8002125420411290949,859875,2021-03-12 02:57:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
10722061616672598745,859872,2021-03-12 02:46:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.77036547,0.0147
3104018881241996153,859572,2021-03-11 06:39:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
16955224918148914110,859571,2021-03-11 06:34:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.69754096,0.0147
647145593038607352,859402,2021-03-10 19:08:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
17483934521699101177,859401,2021-03-10 19:03:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.51741734,0.0147
1400112677591974983,859273,2021-03-10 10:38:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
18036142304208296851,859272,2021-03-10 10:33:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.64300073,0.0147
9267586359014037814,858978,2021-03-09 14:57:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2464231706462720739,858973,2021-03-09 14:37:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.64960156,0.0147
14490984450918999096,857773,2021-03-06 06:35:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.87217026,0.0147
1646702021890584037,857500,2021-03-05 12:18:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
9081067593735365802,857499,2021-03-05 12:15:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.08704247,0.0147
8653659177140196349,857393,2021-03-05 05:20:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
8397428263023500338,857392,2021-03-05 05:18:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.03248388,0.0147
1830738413658180276,857215,2021-03-04 17:25:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
16022048519976161248,857214,2021-03-04 17:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98679129,0.0147
311656201808071343,857025,2021-03-04 04:37:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
7554650014261417280,857024,2021-03-04 04:32:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.88819433,0.0147
14792488356530155704,856730,2021-03-03 09:08:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
17807425916516504363,856722,2021-03-03 08:33:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.8168289,0.0147
12191204990928944874,856581,2021-03-02 23:04:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
4118291618399035170,856573,2021-03-02 22:31:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.05752024,0.0147
13236506236452624754,856423,2021-03-02 12:37:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
14502087017548049465,856422,2021-03-02 12:33:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.70194095,0.0147
11901374478517909121,856129,2021-03-01 17:02:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
3604685711229014425,856122,2021-03-01 16:34:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.66819599,0.0147
12701947247011316457,855910,2021-03-01 02:27:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
8891729900086380797,855909,2021-03-01 02:22:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.0564359,0.0147
926922225126636447,855671,2021-02-28 10:36:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
2293297286664379521,855670,2021-02-28 10:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.56220805,0.0147
18439832914743446496,855515,2021-02-28 00:20:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5616378683474169839,855508,2021-02-27 23:49:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.14761348,0.0147
9315330636996036560,855374,2021-02-27 14:36:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
14244077920901629138,855373,2021-02-27 14:32:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.58929261,0.0147
846987142772427200,855080,2021-02-26 18:58:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
337476799898915388,855074,2021-02-26 18:33:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.50495521,0.0147
9304782334224782656,854778,2021-02-25 22:38:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
2119978333765642434,854777,2021-02-25 22:33:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.50070242,0.0147
9804743770640684800,854614,2021-02-25 11:46:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
3422649999151064207,854613,2021-02-25 11:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.11425868,0.0147
14648370747184881422,854475,2021-02-25 02:39:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
7256785618644142638,854474,2021-02-25 02:35:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.58372665,0.0147
15100701171742939716,854182,2021-02-24 06:55:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5095339164115798245,854176,2021-02-24 06:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.70030226,0.0147
10434740640165974153,854038,2021-02-23 21:28:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
12180328243362674150,854035,2021-02-23 21:15:16,Ordinary Payment,S-AXYV-3CG7-YXDV-5HCZK,S-HK9D-P74Q-XDEJ-D6PGM,1222.0,0.02205
10229103274758803986,854022,2021-02-23 20:21:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
17443362703573891279,854020,2021-02-23 20:13:53,Ordinary Payment,S-AXYV-3CG7-YXDV-5HCZK,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
15802630038828429109,853886,2021-02-23 11:19:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
208032081857188591,853885,2021-02-23 11:15:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99721249,0.0147
14982594525453970277,853725,2021-02-23 00:39:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
2219882238414360267,853724,2021-02-23 00:33:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.76264447,0.0147
8600405594372774969,853488,2021-02-22 08:32:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.51462889,0.0147
249159738448980869,853425,2021-02-22 04:29:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.75097971,0.0147
8193139021749513508,853163,2021-02-21 11:11:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98646712,0.0147
5756617937555936874,852986,2021-02-20 23:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.01214377,0.0147
9684591245956978279,852825,2021-02-20 12:33:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.84656094,0.0147
5093729126732386291,852536,2021-02-19 17:19:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
9925955529486773775,852535,2021-02-19 17:17:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.02781467,0.0147
5625317603409906959,852378,2021-02-19 06:37:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
3267789887783217345,852377,2021-02-19 06:33:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.80725028,0.0147
8051163623253359218,852116,2021-02-18 13:22:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
10876488084072827138,852109,2021-02-18 12:55:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.18520491,0.0147
17590075359199718709,851907,2021-02-17 23:07:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5776778547377698348,851901,2021-02-17 22:42:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.17607508,0.0147
17878059060033774644,851778,2021-02-17 14:31:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
12332642821428799412,851777,2021-02-17 14:27:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.74439955,0.0147
722402233702250582,851475,2021-02-16 18:30:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
1408848427235475386,851474,2021-02-16 18:27:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.71626037,0.0147
15125955586797688944,851185,2021-02-15 23:05:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16237603402973334301,851178,2021-02-15 22:35:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99026967,0.0147
11761410292797595825,851029,2021-02-15 12:45:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
8505078265583597403,851028,2021-02-15 12:41:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.81232989,0.0147
14926145987188076438,850761,2021-02-14 18:52:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
4179032770996588969,850754,2021-02-14 18:24:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.11483388,0.0147
2805755613219281468,850650,2021-02-14 11:26:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
322550162804967861,850649,2021-02-14 11:22:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.03247873,0.0147
2380886906513527398,850475,2021-02-13 23:40:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5678120590165302464,850468,2021-02-13 23:14:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98624575,0.0147
13525515057257501410,850290,2021-02-13 11:24:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15171963643507212529,850288,2021-02-13 11:16:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00358441,0.0147
923136901467171972,850133,2021-02-13 00:48:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
12475024891973116249,850132,2021-02-13 00:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99094245,0.0147
12446575312269400391,849989,2021-02-12 15:14:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2054901607468943810,849981,2021-02-12 14:40:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.07960955,0.0147
9228822663697764532,849876,2021-02-12 07:41:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2367406687015403238,849869,2021-02-12 07:12:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,3.00772139,0.0147
16547602955680230077,849776,2021-02-12 01:01:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
13002143464754661206,849769,2021-02-12 00:33:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.11597673,0.0147
7196766999296159322,849666,2021-02-11 17:41:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16340263815644704077,849661,2021-02-11 17:21:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00355449,0.0147
14308948514766438754,849390,2021-02-10 23:24:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
7674177395008432644,849389,2021-02-10 23:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99404942,0.0147
2030800805572749711,849232,2021-02-10 12:56:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
13861005546834797921,849228,2021-02-10 12:38:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.79178649,0.0147
12613915104295160378,848944,2021-02-09 17:31:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
8839918834092669776,848943,2021-02-09 17:27:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98638108,0.0147
15799962016389526646,848790,2021-02-09 07:08:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
9237815882025354290,848784,2021-02-09 06:51:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.10530001,0.0147
3065989770274020792,848672,2021-02-08 23:17:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
10474121855562624866,848671,2021-02-08 23:15:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98530075,0.0147
18270053067183944962,848504,2021-02-08 12:06:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
66894954938944811,848496,2021-02-08 11:31:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.01215645,0.0147
14599952446152201753,848492,2021-02-08 11:21:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.0294
547920554399618430,848491,2021-02-08 11:18:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.01884974,0.0147
1440514850979910346,848383,2021-02-08 04:10:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5185247713827480316,848379,2021-02-08 03:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98688428,0.0147
16179954926765739479,848228,2021-02-07 18:00:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
10329010183396824184,848219,2021-02-07 17:20:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.01178025,0.0147
12192409819780038379,848073,2021-02-07 07:24:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
9965523936814367762,848056,2021-02-07 06:12:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.10206522,0.0147
16290095859664878708,847951,2021-02-06 23:18:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
5107190584671464313,847950,2021-02-06 23:15:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98579274,0.0147
3676917412155973572,847777,2021-02-06 11:39:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
2543014705979064336,847771,2021-02-06 11:18:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00385983,0.0147
5071173459718712575,847580,2021-02-05 22:34:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
6819817655848093329,847579,2021-02-05 22:30:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00534694,0.0147
949759694588987445,847431,2021-02-05 12:35:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
18092829484022385679,847430,2021-02-05 12:32:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.11308482,0.0147
10872138911281840631,847281,2021-02-05 02:40:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
4201824098747459381,847280,2021-02-05 02:35:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.03747587,0.0147
16614847167325156255,847146,2021-02-04 17:35:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
1545048107271258681,847145,2021-02-04 17:31:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98532042,0.0147
1647917280535293811,847031,2021-02-04 09:54:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15180811588036438551,847030,2021-02-04 09:50:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98606896,0.0147
8040194790861169148,846835,2021-02-03 20:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
5103298439452395763,846829,2021-02-03 20:32:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00298608,0.0147
1162660203714164929,846683,2021-02-03 10:47:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
1877013742942939845,846681,2021-02-03 10:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.99399584,0.0147
7506430908568963927,846535,2021-02-03 00:59:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
4991129357098658329,846534,2021-02-03 00:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98530345,0.0147
275354113452118664,846386,2021-02-02 14:57:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16780300764626894516,846382,2021-02-02 14:36:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.9853577,0.0147
2807497246422115358,846243,2021-02-02 05:21:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
15234812478358296865,846242,2021-02-02 05:17:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98641549,0.0147
16451632915639392147,846082,2021-02-01 18:36:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
3484280793259037151,846081,2021-02-01 18:31:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.02731681,0.0147
17107082339381727284,845973,2021-02-01 11:30:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
18343836612883676225,845968,2021-02-01 11:07:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,0.98530003,0.0147
18327348003530599068,836788,2021-01-06 23:29:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
16322105707414072082,836779,2021-01-06 22:51:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-AXYV-3CG7-YXDV-5HCZK,1.00872808,0.0147
17445333502163889096,836629,2021-01-06 12:39:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.02205
