ID,Height,timestamp,Type,From,To,Amount,Fee
6094122025653304310,343427,2017-03-29 12:06:15,Ordinary Payment,S-CNUN-BDVN-JDD2-8BG9M,S-5BGX-C7EA-A6ET-BAQCD,915.8332642,1.0
2094891841077694690,308332,2016-12-21 09:14:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,0.13675269,1.0
2769990433737924649,307968,2016-12-20 08:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
7558036074355102525,307968,2016-12-20 08:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
8347610577037959253,307968,2016-12-20 08:52:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
15130538865133499799,307850,2016-12-20 00:29:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,3.83430214,1.0
10956908900157347187,307483,2016-12-19 00:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
2435642652527737137,307483,2016-12-19 00:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
2442540042805768933,307483,2016-12-19 00:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
13010076718688884379,305994,2016-12-14 20:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,12.05319392,1.0
16083197926965242669,305774,2016-12-14 05:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1603637238037630481,305774,2016-12-14 05:30:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
5456759396254484848,305774,2016-12-14 05:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1698567664623414069,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,24.48276114,1.0
16456103833732434212,305260,2016-12-12 19:04:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,12.83214952,1.0
699752649094822195,304953,2016-12-11 22:43:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
1133942804574625813,304953,2016-12-11 22:43:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4062754572045520173,304953,2016-12-11 22:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
14450082842332257310,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,10.1826447,1.0
16903611313531476891,304564,2016-12-10 20:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4675990574016223705,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,7.49803094,1.0
12960844259271310817,304410,2016-12-10 10:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
3310775301030991376,304126,2016-12-09 14:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,0.62830981,1.0
3932765112535140120,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
6260482762587860364,304024,2016-12-09 08:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
9180064659783086410,303767,2016-12-08 14:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,9.11604314,1.0
5139762844478980807,303696,2016-12-08 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
9291244935202868040,303695,2016-12-08 09:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1871310446549788297,303409,2016-12-07 14:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,23.91071005,1.0
538112895624549740,303390,2016-12-07 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1947892022163360530,303390,2016-12-07 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
13286676751802773936,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
14497385724181487589,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,2.90231793,1.0
516977882334342737,302983,2016-12-06 10:17:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
5054569772569438279,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,13.55957893,1.0
17264879289311647591,302479,2016-12-05 00:28:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4363548884746874296,302479,2016-12-05 00:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
16713811688510885205,302465,2016-12-04 23:37:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
14446794876893563059,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,22.8322229,1.0
9411949691867116328,302297,2016-12-04 12:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1008032611864698343,302297,2016-12-04 12:14:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
10529075569170652942,302095,2016-12-03 22:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
439136339684922108,302095,2016-12-03 22:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
9054506591344530834,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,5.45546098,1.0
14693596828881415400,301899,2016-12-03 09:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
17444667165083090478,301899,2016-12-03 09:45:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
536922422893809017,301899,2016-12-03 09:45:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
934442234112655977,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,15.95449722,1.0
1090200378038263612,301499,2016-12-02 06:32:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
2462736253645681877,301499,2016-12-02 06:32:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
4333937585570570586,301499,2016-12-02 06:32:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
8243879686205686555,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,11.82176366,1.0
12959962501836986537,301172,2016-12-01 08:51:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
7616628743742291295,301172,2016-12-01 08:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
11650259849925032591,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,8.18800282,1.0
6418012244371343408,300795,2016-11-30 07:28:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
17460072990913207190,300761,2016-11-30 05:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
18342202107611450863,300761,2016-11-30 05:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4335870580359205912,300761,2016-11-30 05:08:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
855353571995656945,300493,2016-11-29 11:15:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,20.19300278,1.0
10813106742888540595,300414,2016-11-29 06:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
18115491390663212559,300414,2016-11-29 06:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
3864573645966222854,300414,2016-11-29 06:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
10227824156189249790,300332,2016-11-29 00:43:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CNUN-BDVN-JDD2-8BG9M,0.06804068,1.0
10576403456575949316,300234,2016-11-28 17:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
5640669405443245699,300234,2016-11-28 17:39:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
6153581179935188809,300234,2016-11-28 17:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
7172551890315749596,300234,2016-11-28 17:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
13707967268930224726,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,9.33086801,1.0
12554244536744025087,299976,2016-11-28 00:20:20,Reward Recipient Assignment,S-CNUN-BDVN-JDD2-8BG9M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
838757022094621383,299975,2016-11-28 00:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
13110815146396794513,299974,2016-11-28 00:16:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
13326509992925971269,299963,2016-11-27 23:43:37,Reward Recipient Assignment,S-CNUN-BDVN-JDD2-8BG9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17667883823619027511,299960,2016-11-27 23:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
2181346738947538293,299959,2016-11-27 23:31:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
17419238183062394469,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
1981207831917514207,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
5954478752839834155,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4513644806653809694,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,21.17068648,1.0
13611670559743957741,299576,2016-11-26 21:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
16930265630522852002,299372,2016-11-26 08:12:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,1.69587937,1.0
12108874608545179714,299344,2016-11-26 05:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4529594434578448880,299344,2016-11-26 05:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4962356114682267203,299344,2016-11-26 05:53:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
8003063667775129092,299344,2016-11-26 05:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
2971103341128618823,299076,2016-11-25 11:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
4388581039005268924,299076,2016-11-25 11:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
8433960839321263538,299076,2016-11-25 11:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
7267198000844479919,299012,2016-11-25 07:34:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,3.82534865,1.0
13280853656021384674,298873,2016-11-24 22:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
188342347507018069,298873,2016-11-24 22:08:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
4680910514330160879,298873,2016-11-24 22:08:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
6114064748034166133,298873,2016-11-24 22:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
14861376250474068361,298642,2016-11-24 06:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
316349358357126841,298642,2016-11-24 06:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1986013188117861325,298642,2016-11-24 06:49:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
17496277347405477323,298456,2016-11-23 18:16:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,3.32050499,1.0
13471126020689914433,298263,2016-11-23 05:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4673693487406264201,298263,2016-11-23 05:26:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
14949431721937958904,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
1388507525154760525,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
6031549889157841019,298094,2016-11-22 17:54:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,6.57838009,1.0
3425505968004057512,297926,2016-11-22 06:19:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
12066079199049783679,297709,2016-11-21 16:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,10.74147941,1.0
16737852210807307104,297436,2016-11-20 22:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
7024871395223931070,297436,2016-11-20 22:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
11523635029003316922,297435,2016-11-20 22:03:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,1.0,1.0
374160329789507593,297349,2016-11-20 15:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,21.31721461,1.0
11526183857590994902,297240,2016-11-20 08:25:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
1919366388297064295,297105,2016-11-19 23:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
5986395695416302725,297105,2016-11-19 23:19:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
6079413759119718369,297105,2016-11-19 23:19:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
7417694141674107287,296988,2016-11-19 15:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,8.4711383,1.0
16686494639499966422,296840,2016-11-19 05:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
17012245028011648146,296840,2016-11-19 05:46:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
4355232543774248677,296840,2016-11-19 05:46:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
7054877755222327321,296619,2016-11-18 15:04:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,4.99184706,1.0
15298810815839875221,296517,2016-11-18 08:09:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
6912941632472207115,296517,2016-11-18 08:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
7938230971530511461,296254,2016-11-17 14:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,0.91427526,1.0
15728119140282897169,296205,2016-11-17 11:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
782903838221213185,296113,2016-11-17 05:13:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
4986836419090054120,296113,2016-11-17 05:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
15168031316833729179,295892,2016-11-16 14:33:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,1.88666374,1.0
12484648575225963337,295760,2016-11-16 05:30:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
13004799546864124525,295750,2016-11-16 04:49:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
13549362726110509052,295750,2016-11-16 04:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
18171971650369340271,295750,2016-11-16 04:49:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
13826030785936349351,295461,2016-11-15 09:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
5636524909145246703,295461,2016-11-15 09:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
7798121951998191611,295461,2016-11-15 09:26:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
5564966226231851297,295150,2016-11-14 12:32:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,0.1397363,1.0
11666116136926642767,295000,2016-11-14 02:09:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,1.0,1.0
10212152510045427153,294945,2016-11-13 22:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
14841523758133268606,294945,2016-11-13 22:52:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
16317346185549821356,294945,2016-11-13 22:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
10688333986918838638,294788,2016-11-13 12:22:19,Reward Recipient Assignment,S-CNUN-BDVN-JDD2-8BG9M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18439679851718502316,294788,2016-11-13 12:22:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,1.0,1.0
4715282142493188972,294784,2016-11-13 12:12:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,3.4583883,1.0
14649344318806595861,294777,2016-11-13 11:21:53,Reward Recipient Assignment,S-CNUN-BDVN-JDD2-8BG9M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9006654852199460373,294726,2016-11-13 08:03:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
9424876618885924415,294694,2016-11-13 06:09:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
17619736329776534814,294652,2016-11-13 02:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
15450991567518004870,294568,2016-11-12 20:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
12908854150453624178,294435,2016-11-12 12:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
14586174901821431873,294435,2016-11-12 12:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
4115102559156527261,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CNUN-BDVN-JDD2-8BG9M,17.19086027,1.0
18133870238647942338,294422,2016-11-12 11:38:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,1.0,1.0
10270872108859684840,294346,2016-11-12 06:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
6587589736639561528,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CNUN-BDVN-JDD2-8BG9M,0.28533054,1.0
4622789445614126235,294187,2016-11-11 19:40:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
5282123386144588895,294187,2016-11-11 19:40:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
7435000866527718645,294187,2016-11-11 19:40:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
3873995116469240169,294043,2016-11-11 10:03:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
16595133578064803587,294040,2016-11-11 09:55:31,Reward Recipient Assignment,S-CNUN-BDVN-JDD2-8BG9M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2823229336788270556,293980,2016-11-11 05:33:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CNUN-BDVN-JDD2-8BG9M,3.0,1.0
5795992743791657109,293980,2016-11-11 05:33:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CNUN-BDVN-JDD2-8BG9M,2.0,1.0
5853586617161348422,293980,2016-11-11 05:33:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
8685917157611453602,293980,2016-11-11 05:33:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUN-BDVN-JDD2-8BG9M,5.0,1.0
