ID,Height,timestamp,Type,From,To,Amount,Fee
1551485701421195906,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.50109413,1.0
1014693917442291393,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.50938526,1.0
16686082674753539555,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.51785842,1.0
5823456740313099628,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.52600282,1.0
669225246172386342,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.53404354,1.0
2382592481942911649,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.54214337,1.0
8714665017840641839,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.55029745,1.0
3700285473569079159,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.55855912,1.0
8278335547763372187,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.56711008,1.0
5375764845387387680,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.57686936,1.0
16653129382699898272,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.59271709,1.0
4864427170166821550,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.73068071,1.0
10601246128550292317,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.74030626,1.0
15167542118589810205,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.74999388,1.0
16406254094582244032,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.75961641,1.0
13483223390147401195,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.76922704,1.0
14327854765753866408,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.77805455,1.0
14853438787608384927,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.7811394,1.0
3490093106380527549,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.75099911,1.0
5214383294247761955,438606,2017-12-21 02:43:11,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,0.67770243,1.0
736883280785385129,437890,2017-12-19 02:31:53,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.65846772,1.0
14884368330759972379,437434,2017-12-17 19:43:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.67642612,1.0
3370397858780150820,436100,2017-12-14 02:25:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.68524966,1.0
15020558124890578416,435384,2017-12-12 02:35:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.70087757,1.0
4909840382786885819,434666,2017-12-10 02:24:03,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.01473102,1.0
6145131754325475401,433956,2017-12-08 02:40:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.99467087,1.0
12311069821772995511,433231,2017-12-06 02:19:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.9249402,1.0
10442197754501853048,432521,2017-12-04 02:17:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.79383038,1.0
635807237768688608,431807,2017-12-02 02:17:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.12569607,1.0
5108951527665771089,431449,2017-12-01 02:19:28,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.17376123,1.0
16064253588279513782,431091,2017-11-30 02:27:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.25637995,1.0
13233588713241049420,430732,2017-11-29 02:22:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.87721076,1.0
16369364051847500722,430018,2017-11-27 02:17:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.2184925,1.0
12138268510500502648,429298,2017-11-25 02:09:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.22591025,1.0
2499163280244281069,428587,2017-11-23 02:22:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.23337107,1.0
14543409350336535738,427871,2017-11-21 02:30:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.24056265,1.0
6456990254637809295,427158,2017-11-19 02:34:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.24610699,1.0
1414040886998525552,426441,2017-11-17 02:38:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.25109186,1.0
9259589899772376647,425725,2017-11-15 02:15:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.24795737,1.0
14352779198814166684,425005,2017-11-13 02:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.25529304,1.0
9154243451950042224,424293,2017-11-11 02:13:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.26268239,1.0
196081349126152226,423576,2017-11-09 02:32:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.26933845,1.0
12607823528535025855,422863,2017-11-07 02:09:06,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.24126682,1.0
6772262447012719377,422151,2017-11-05 02:37:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.24010148,1.0
7209720898475610959,421434,2017-11-03 02:43:10,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.24363069,1.0
15702586893075844677,420722,2017-11-01 02:17:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.13333671,1.0
9639366739545979873,420005,2017-10-30 02:29:12,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.14797996,1.0
12257482171328591606,419277,2017-10-28 01:21:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.56452374,1.0
9992724246998344508,418559,2017-10-26 01:23:49,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.57261518,1.0
9882958924073875579,417840,2017-10-24 01:18:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.5807081,1.0
10349471223362951564,417120,2017-10-22 01:07:46,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.58849008,1.0
12872051831528229204,416418,2017-10-20 01:42:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.58877468,1.0
17936136693497456502,415700,2017-10-18 01:10:48,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.58013702,1.0
14345018369177447165,414979,2017-10-16 01:21:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.5137265,1.0
3087773079147872823,414264,2017-10-14 01:20:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.52171521,1.0
14476237559428211342,413550,2017-10-12 01:16:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.52971997,1.0
11541943508462994150,412837,2017-10-10 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.53773935,1.0
7845992157189443579,412126,2017-10-08 01:21:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.54573036,1.0
13411927908123919492,411407,2017-10-06 01:12:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.5523564,1.0
7095363894117176290,410690,2017-10-04 01:17:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,2.51368737,1.0
1554680417878082370,409984,2017-10-02 01:35:20,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.07309081,1.0
7364618084513526586,409625,2017-10-01 01:41:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.07542491,1.0
2320758834983826766,409273,2017-09-30 01:37:04,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.07776126,1.0
4242149526742409667,408910,2017-09-29 01:14:37,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.08009616,1.0
9557168063463903904,408553,2017-09-28 01:15:09,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.082302,1.0
1615797066605270608,408190,2017-09-27 01:34:36,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.07380995,1.0
14533040808030169494,407836,2017-09-26 01:53:51,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.07604376,1.0
7642631443239854972,407476,2017-09-25 01:12:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.06829848,1.0
14438678120689737297,407121,2017-09-24 01:16:44,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.0608065,1.0
10954707662065311423,406769,2017-09-23 01:26:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.05742847,1.0
2765278696066853180,406407,2017-09-22 01:13:01,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.0597471,1.0
2121162377987884523,406057,2017-09-21 01:19:16,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.06206496,1.0
15616338715312681407,405715,2017-09-20 02:47:45,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.06426287,1.0
13784979374459770600,405332,2017-09-19 01:13:13,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.05489519,1.0
7391312855887295517,404626,2017-09-17 01:24:35,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.08189742,1.0
5654704826872899479,403906,2017-09-15 01:28:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.08424108,1.0
17043286692532759974,403549,2017-09-14 01:26:31,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.0865855,1.0
9248161359840678796,403186,2017-09-13 01:15:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.08885797,1.0
8000453465584127197,402838,2017-09-12 01:54:26,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.08302554,1.0
8352955015910546993,402481,2017-09-11 01:35:32,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.08591954,1.0
16391238191965476226,402117,2017-09-10 01:23:56,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.09135777,1.0
12933447920154329518,401759,2017-09-09 01:32:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-4R2B-GYK8-4KPK-GYKDG,1.45581584,1.0
4754109154491739271,401520,2017-09-08 08:59:09,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-4R2B-GYK8-4KPK-GYKDG,100.0,1.0
