ID,Height,timestamp,Type,From,To,Amount,Fee
15486686137516393088,190086,2016-01-25 03:52:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
16493420885905831750,190021,2016-01-24 23:37:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
8466171176997066369,188993,2016-01-22 02:29:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
11157175439946134703,187899,2016-01-19 00:55:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
5788419573588801032,187886,2016-01-19 00:07:21,Ordinary Payment,S-VEHR-XQ9Z-4JS6-DUZFP,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6016907720628694874,187878,2016-01-18 23:25:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
10012264709937824198,187585,2016-01-18 03:57:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
9662674892025428800,187476,2016-01-17 20:35:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
1543464540959968326,187216,2016-01-17 02:56:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
16080559250943276165,187199,2016-01-17 01:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
11047544885335902282,187169,2016-01-16 23:51:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
3044807070018441490,186070,2016-01-13 22:02:13,Ordinary Payment,S-VEHR-XQ9Z-4JS6-DUZFP,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
17851758417849723549,186069,2016-01-13 21:51:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
10020955576410686344,185752,2016-01-13 00:45:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
15006560805020114519,185432,2016-01-12 03:19:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
8053159315065740347,185003,2016-01-10 22:58:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
17675923912285299878,184902,2016-01-10 15:38:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
538429178372175632,184698,2016-01-10 01:50:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
5603831133483680788,184673,2016-01-10 00:11:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,1.0,1.0
18127506472258283603,184654,2016-01-09 23:01:22,Ordinary Payment,S-VEHR-XQ9Z-4JS6-DUZFP,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1129098324076532978,184652,2016-01-09 22:56:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
13050052546974020624,184603,2016-01-09 19:45:21,Account Update,S-VEHR-XQ9Z-4JS6-DUZFP,,0.0,1.0
4718378849095896259,184602,2016-01-09 19:33:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VEHR-XQ9Z-4JS6-DUZFP,2.0,1.0
