ID,Height,timestamp,Type,From,To,Amount,Fee
5652863356126424667,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.27,1.0
5858611478957231187,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.34,1.0
4696035067144802875,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.61999999,1.0
17848801956629093211,438404,2017-12-20 12:46:21,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
14841446561746061820,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
7775972580005529128,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
10560408425707680343,430122,2017-11-27 09:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
7668401441406017694,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
594356515286609382,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.18999999,1.0
4202656018878241165,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
12828128705936373062,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.56,1.0
11269265820804840203,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.14999999,1.0
11589762849005534818,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
10669620495469545025,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
10383404880091545519,412381,2017-10-08 18:36:39,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
15739536214922353890,412377,2017-10-08 18:24:31,Ask Order Placement,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
13083946424536282210,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,15.0,1.0
10951339583534596918,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.5,1.0
5110154049094783960,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.5,1.0
15341410209946970216,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.28,1.0
410815500826102695,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NLHW-9ZGW-WQYB-ALYAX,0.23429508,1.0
3575498227277569015,405311,2017-09-18 23:29:43,Bid Order Placement,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
13358880529017206728,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.03,1.0
11160948163568464823,404950,2017-09-17 23:16:38,Bid Order Placement,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
5117975743469967952,404792,2017-09-17 13:12:28,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-NLHW-9ZGW-WQYB-ALYAX,20.0,1.0
5107553481041266784,404042,2017-09-15 10:35:56,Bid Order Placement,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
7366605754018147945,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,20.07999999,1.0
6159568065378872624,403346,2017-09-13 12:05:25,Bid Order Placement,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
14377552729631826220,403335,2017-09-13 10:53:12,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-NLHW-9ZGW-WQYB-ALYAX,20.0,1.0
17219693073476405249,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NLHW-9ZGW-WQYB-ALYAX,0.11860969,1.0
8085287026105730723,402833,2017-09-12 01:39:19,Bid Order Placement,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
13106909752770329165,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NLHW-9ZGW-WQYB-ALYAX,0.0,1.0
6620514056252036713,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.0,1.0
122660409596718549,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.0,1.0
16338203786165013886,401199,2017-09-07 11:34:53,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
13677054155989402116,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.0,1.0
15570941972451037734,399247,2017-09-02 00:58:56,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
10044228073408875809,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,21.0,1.0
1652603081923560659,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,3.0,1.0
9961260757961205889,397603,2017-08-28 10:11:39,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-HK9D-P74Q-XDEJ-D6PGM,16.0,1.0
11012080079079529161,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,17.0,1.0
5820606306331647281,395466,2017-08-22 10:49:24,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
13399398668809930672,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,31.0,1.0
11307039627479392018,392978,2017-08-15 12:04:20,Ordinary Payment,S-NLHW-9ZGW-WQYB-ALYAX,S-VY3L-TELD-XPPH-2JR7R,28.0,1.0
18236762031387384699,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NLHW-9ZGW-WQYB-ALYAX,31.0,1.0
13736881576104881432,389531,2017-08-05 20:37:15,Account Update,S-NLHW-9ZGW-WQYB-ALYAX,,0.0,1.0
5470851485991024769,389530,2017-08-05 20:31:56,Reward Recipient Assignment,S-NLHW-9ZGW-WQYB-ALYAX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6159145862331415322,389512,2017-08-05 19:08:29,Reward Recipient Assignment,S-NLHW-9ZGW-WQYB-ALYAX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
746936567826280520,389023,2017-08-04 10:56:33,Reward Recipient Assignment,S-NLHW-9ZGW-WQYB-ALYAX,S-NLHW-9ZGW-WQYB-ALYAX,0.0,1.0
17826372664485818001,388854,2017-08-03 23:01:51,Ordinary Payment,S-VY3L-TELD-XPPH-2JR7R,S-NLHW-9ZGW-WQYB-ALYAX,4.0,1.0
16017243976891030963,381931,2017-07-15 03:57:33,Reward Recipient Assignment,S-NLHW-9ZGW-WQYB-ALYAX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14166788465317292453,381927,2017-07-15 03:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NLHW-9ZGW-WQYB-ALYAX,1.0,1.0
