ID,Height,timestamp,Type,From,To,Amount,Fee
16685764306155362759,1261649,2024-04-01 22:14:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.21467153,0.02
12520450927856560078,1260162,2024-03-28 19:08:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.01298701,0.02
3616933775285053664,1259209,2024-03-26 03:32:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.08441413,0.02
4313679628470700545,1257908,2024-03-22 12:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.08811324,0.02
8713104216684207794,1256883,2024-03-19 16:30:51,Add Commitment,S-AB6W-NPEN-7SU4-HZPA6,,0.0,0.01
2013647765513545722,1256537,2024-03-18 17:17:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.03470582,0.02
8112648224102240108,1255371,2024-03-15 11:25:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.04897707,0.02
8521417880623728464,1254376,2024-03-12 17:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.27829739,0.02
10521886354600615799,1253262,2024-03-09 14:55:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.06888539,0.02
5769998329210338168,1252106,2024-03-06 09:51:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.22001552,0.02
6630817271377205703,1251149,2024-03-03 17:59:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.15511523,0.02
8983081882244333420,1250282,2024-03-01 08:11:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AB6W-NPEN-7SU4-HZPA6,10.29194428,0.02
10255903705465965451,1248541,2024-02-25 11:48:32,Add Commitment,S-AB6W-NPEN-7SU4-HZPA6,,0.0,0.01
5987162399752285819,1248539,2024-02-25 11:41:50,Reward Recipient Assignment,S-AB6W-NPEN-7SU4-HZPA6,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
6233736097733829641,1176128,2023-08-08 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AB6W-NPEN-7SU4-HZPA6,83.22942552,0.04
2831230340424475568,1148285,2023-05-22 19:28:01,Add Commitment,S-AB6W-NPEN-7SU4-HZPA6,,0.0,0.01
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AB6W-NPEN-7SU4-HZPA6,10.78076305,0.04
2298112784705470219,1144706,2023-05-12 20:59:30,Add Commitment,S-AB6W-NPEN-7SU4-HZPA6,,0.0,0.01
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AB6W-NPEN-7SU4-HZPA6,10.22377941,0.04
6759856506050604720,1139837,2023-04-29 07:57:07,Add Commitment,S-AB6W-NPEN-7SU4-HZPA6,,0.0,0.01
10121816613254893471,1139774,2023-04-29 03:47:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AB6W-NPEN-7SU4-HZPA6,10.33595781,0.04
13741585052931230030,1129943,2023-04-01 20:00:31,Add Commitment,S-AB6W-NPEN-7SU4-HZPA6,,0.0,0.01
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AB6W-NPEN-7SU4-HZPA6,11.7663441,0.04
7765807368016160173,1124373,2023-03-17 08:35:39,Reward Recipient Assignment,S-AB6W-NPEN-7SU4-HZPA6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1440853262442282839,1123115,2023-03-13 20:47:34,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AB6W-NPEN-7SU4-HZPA6,0.0,0.01
2338200597867627805,1123114,2023-03-13 20:44:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AB6W-NPEN-7SU4-HZPA6,0.01,0.01
