ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92FR-PC96-82Z7-6HXXK,1e-08,0.7497
10977452698323181362,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.11286945,1.0
14326037757696692209,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.99177815,1.0
3825631410936785566,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.52175211,1.0
11991574421379649816,490329,2018-05-14 19:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.30406513,1.0
3741457176168645740,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,51.07692291,1.0
16485643515580223115,487395,2018-05-06 14:17:01,Ordinary Payment,S-92FR-PC96-82Z7-6HXXK,S-WDVC-4AEC-CNJC-CHPQM,600.0,1.0
7217000209772206510,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.3320763,1.0
1340605265079517385,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,54.90885897,1.0
6971853369345931566,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.90179622,1.0
15451792623342705318,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.00082547,1.0
2533497516492337875,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.25656396,1.0
11001303028549387932,476519,2018-04-06 03:33:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.11788593,1.0
4562142624460592484,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.50972481,1.0
5715931828766179016,470547,2018-03-20 10:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.22167751,1.0
14460039071292708073,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.09086639,1.0
2403306102463952828,466410,2018-03-08 20:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.20833525,1.0
16395005029829856563,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-92FR-PC96-82Z7-6HXXK,50.36933614,1.0
1760581309315120384,462836,2018-02-26 20:37:28,Reward Recipient Assignment,S-92FR-PC96-82Z7-6HXXK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18130676299718761563,460308,2018-02-19 18:56:44,Reward Recipient Assignment,S-92FR-PC96-82Z7-6HXXK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10653296296718760975,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-92FR-PC96-82Z7-6HXXK,50.2,1.0
8968116072565857286,454541,2018-02-03 16:12:55,Reward Recipient Assignment,S-92FR-PC96-82Z7-6HXXK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16490976707008680320,452726,2018-01-29 14:34:05,Ordinary Payment,S-JA4H-2KPM-7E6C-CLSQM,S-92FR-PC96-82Z7-6HXXK,2.0,1.0
