ID,Height,timestamp,Type,From,To,Amount,Fee
11382978607987393723,779672,2020-08-01 02:41:35,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-4Y3L-HTP3-9HX5-2QU9P,40.37525,0.0294
16778971330372278305,742305,2020-04-18 20:39:05,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-HXX9-Z773-6FFK-D6FBX,23.0,0.03675
3639164927252372200,742215,2020-04-18 15:07:08,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-LWJ8-M2Q6-TUK6-ERRY3,4.0,0.0147
17696605518742398202,740508,2020-04-13 20:39:52,Ordinary Payment,S-RZQB-ZR6K-CB27-CQMH8,S-HXX9-Z773-6FFK-D6FBX,12.0,0.0441
16927258045260569522,739316,2020-04-10 12:12:36,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-HXX9-Z773-6FFK-D6FBX,8.0,0.0294
15892671475113949867,738322,2020-04-07 17:00:13,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-28CJ-ZHWS-RMAD-C4P72,37.0,0.00735
12931211901768188202,737897,2020-04-06 12:44:22,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-HXX9-Z773-6FFK-D6FBX,5.0,0.03675
6656574696914237740,736893,2020-04-03 17:07:58,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-FARV-BRDU-HVAE-AFL26,25.0,0.0588
4179112719269113631,736298,2020-04-02 01:39:42,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-HXX9-Z773-6FFK-D6FBX,7.0,0.0588
13894243576078460233,733657,2020-03-25 16:06:27,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-HXX9-Z773-6FFK-D6FBX,2.0,0.0441
1738449459992128879,732325,2020-03-21 23:00:23,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-SWMG-NJTZ-WM4W-3T7NV,3.0,0.02205
2085825128282998986,731320,2020-03-19 03:18:39,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-HXX9-Z773-6FFK-D6FBX,6.0,0.0441
13689097946482547873,731304,2020-03-19 02:26:58,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-HXX9-Z773-6FFK-D6FBX,6.0,0.0588
13622990801020967151,730152,2020-03-15 20:32:26,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-HXX9-Z773-6FFK-D6FBX,37.0,0.03675
3272857721939652718,729864,2020-03-15 01:59:28,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-HXX9-Z773-6FFK-D6FBX,2.0,0.05145
16282151775104642332,729747,2020-03-14 18:15:17,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.00735
12157001697093961118,729240,2020-03-13 07:33:21,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-NSRN-3PX3-7DHA-AR87V,1.0,0.0147
17737534063477942911,729223,2020-03-13 06:41:36,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-CBRR-BSPY-8NBK-BDS9E,25.0,0.0588
10164564312301649402,726306,2020-03-05 02:25:37,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-HXX9-Z773-6FFK-D6FBX,1.0,0.03675
1582829867359978078,726116,2020-03-04 14:15:28,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-HXX9-Z773-6FFK-D6FBX,20.0,0.0147
15710302416098775295,725157,2020-03-01 21:20:12,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.00735
11877329367915052332,725132,2020-03-01 19:35:41,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-VRAR-QED7-6VRF-EWZS8,11.0,0.0294
2414374001192943829,723703,2020-02-26 19:50:03,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-R48T-F439-SU8P-2D46K,11.0,0.03675
15486434310825790609,723466,2020-02-26 03:50:42,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-HXX9-Z773-6FFK-D6FBX,3.0,0.0147
10003926803643412207,722065,2020-02-22 05:37:25,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-HXX9-Z773-6FFK-D6FBX,14.0,0.0294
5615716794724744102,721478,2020-02-20 14:52:15,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-HXX9-Z773-6FFK-D6FBX,13.0,0.05145
13321935098152462425,719687,2020-02-15 14:18:23,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-JK4W-WYAW-JFDM-FRRES,7.0,0.03675
5299639938426740823,719297,2020-02-14 12:06:40,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-HXX9-Z773-6FFK-D6FBX,7.0,0.0294
17271443726416345833,717150,2020-02-08 11:37:49,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-MCVX-7LTH-MVEY-3Y552,2.0,0.0294
12577483184488188839,716749,2020-02-07 08:37:13,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-HXX9-Z773-6FFK-D6FBX,2.0,0.02205
1074717309421575715,715058,2020-02-02 15:16:46,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-NKEM-WBQR-228P-67LEV,2.0,0.03675
10027252418097045220,714824,2020-02-01 23:10:05,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-HFGF-WMK4-W9Z5-DT79B,6.0,0.0441
766361256052793418,714650,2020-02-01 11:31:08,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-HXX9-Z773-6FFK-D6FBX,1.0,0.0441
15843464708413770854,714624,2020-02-01 09:59:05,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-Y8GZ-TDBJ-3GH3-HMQT7,8.0,0.0294
17616170462742726768,713315,2020-01-28 18:13:10,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-HXX9-Z773-6FFK-D6FBX,3.0,0.0294
14757010188467650614,713244,2020-01-28 13:34:26,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.0441
9987366334863074002,713083,2020-01-28 02:33:25,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-HXX9-Z773-6FFK-D6FBX,3.0,0.03675
4494417440777631208,712216,2020-01-25 16:01:03,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-HXX9-Z773-6FFK-D6FBX,1.0,0.05145
8322775234873129632,711671,2020-01-24 03:53:12,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-HXX9-Z773-6FFK-D6FBX,9.0,0.0294
5759499278070206487,711532,2020-01-23 18:30:12,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.0441
14307601010437804566,711385,2020-01-23 08:42:34,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-PH3J-M2DE-QBYT-33YHL,1.0,0.02205
11067119471736455259,711334,2020-01-23 05:11:02,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-HXX9-Z773-6FFK-D6FBX,2.0,0.0147
2216396729787264266,711326,2020-01-23 04:20:28,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-NPUZ-ULQG-ULUT-4FVS7,6.0,0.03675
5497117671052010829,709874,2020-01-19 03:42:51,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-P99R-QFTH-4SPU-6FTXU,1.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HXX9-Z773-6FFK-D6FBX,10.0,0.0441
