ID,Height,timestamp,Type,From,To,Amount,Fee
17258509174100502609,779901,2020-08-01 17:58:25,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.0441
12085098592153926565,741616,2020-04-16 22:31:43,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-H7BD-44RD-F73G-9KFRN,3.0,0.05145
12510688604866925252,740680,2020-04-14 07:48:27,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-WMN5-CRL3-TN5T-9FKTS,7.0,0.03675
12953912550543526834,739942,2020-04-12 05:52:20,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-7MD2-RLHF-3M4S-AFFBM,2.0,0.02205
6432611588529719141,737066,2020-04-04 05:00:58,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-TC6G-JA54-JTQP-99AVE,1.0,0.0588
2103370840736196939,735937,2020-04-01 01:29:44,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-7MD2-RLHF-3M4S-AFFBM,10.0,0.05145
5475962872645297295,734460,2020-03-27 22:17:38,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-TMBV-PGSC-W5NW-A6SQC,1.0,0.0294
16642389124599852232,733335,2020-03-24 18:33:58,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.0294
2940860758135879166,732712,2020-03-23 00:57:27,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-8A3B-CJBS-3UWC-FNFXB,15.0,0.05145
8556227432990595581,731902,2020-03-20 18:28:50,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.05145
15742376299088535375,731820,2020-03-20 12:56:59,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-HM88-53XX-4U3F-FLB5M,31.0,0.05145
8938597481767392399,731227,2020-03-18 21:21:54,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-7MD2-RLHF-3M4S-AFFBM,25.0,0.05145
1132712694560382837,730962,2020-03-18 02:57:37,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-7MD2-RLHF-3M4S-AFFBM,18.0,0.0294
1269388673032706592,728897,2020-03-12 08:43:20,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-X6P9-S6Z7-3PNY-C2NQQ,5.0,0.05145
16475928341099146415,727549,2020-03-08 14:00:55,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-7MD2-RLHF-3M4S-AFFBM,2.0,0.0147
1202023521177635136,727417,2020-03-08 05:25:33,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-9JZ9-RDPZ-5Q6L-6GGAJ,3.0,0.0294
17170372259499149569,727353,2020-03-08 01:04:46,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.0441
5382399077163771932,726289,2020-03-05 01:21:49,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-GNWS-C53C-HNN7-AN76F,29.0,0.03675
13661292955050585085,724955,2020-03-01 07:52:04,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-7MD2-RLHF-3M4S-AFFBM,20.0,0.05145
13907934213061643129,724780,2020-02-29 20:15:01,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-YK3E-QDAP-Y45Z-BT6BX,3.0,0.02205
10592757725968332876,724050,2020-02-27 18:41:05,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-V4SP-NEQJ-B2LR-74G2R,2.0,0.05145
1582300927932386629,723795,2020-02-27 01:46:33,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-EMR9-8QL3-FVAH-FECD4,1.0,0.0588
12677768259028182172,723427,2020-02-26 01:09:36,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-7MD2-RLHF-3M4S-AFFBM,6.0,0.0441
10091339192217398094,722512,2020-02-23 11:55:27,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-7MD2-RLHF-3M4S-AFFBM,1.0,0.02205
3275320508872666877,721533,2020-02-20 18:00:50,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-7MD2-RLHF-3M4S-AFFBM,11.0,0.03675
10820930826283290425,721193,2020-02-19 19:12:03,Ordinary Payment,S-9YGD-FKFY-W492-4F9TE,S-7MD2-RLHF-3M4S-AFFBM,4.0,0.0441
12469983015802318816,720252,2020-02-17 04:29:07,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-LM8D-FABV-VEBG-AGTKS,5.0,0.0147
3131913407021350904,719181,2020-02-14 04:33:33,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-XBMB-VHBX-RKCJ-G9LSK,13.0,0.0588
653163422866203987,718413,2020-02-12 00:55:38,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-7MD2-RLHF-3M4S-AFFBM,7.0,0.02205
2766613579144579467,718057,2020-02-11 00:39:45,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-QRFS-RS9W-37G8-627MP,24.0,0.02205
9522165835026137982,717697,2020-02-10 00:11:44,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-7MD2-RLHF-3M4S-AFFBM,35.0,0.0294
16423633084830981944,717003,2020-02-08 01:57:03,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-SY5L-QZVB-Y4LC-E86YX,4.0,0.03675
763051345771687597,716670,2020-02-07 03:11:51,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-KCFZ-P93Z-FKY3-6N5WH,1.0,0.0294
16227366727303276814,716472,2020-02-06 13:49:08,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-7MD2-RLHF-3M4S-AFFBM,5.0,0.0441
2215308289120119222,712990,2020-01-27 20:15:58,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-B35G-XU7V-MMNL-GJ3HZ,1.0,0.02205
827547082845057085,712136,2020-01-25 11:09:43,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-DLH5-HLHG-W54T-D26TP,7.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MD2-RLHF-3M4S-AFFBM,10.0,0.06615
