ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5HTB-6DSF-EP82-2SJJW,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HTB-6DSF-EP82-2SJJW,1e-08,0.1176
16345492064586790825,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5HTB-6DSF-EP82-2SJJW,0.0,1.0
11289965516716420824,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5HTB-6DSF-EP82-2SJJW,0.0,1.0
8781186640347456645,383943,2017-07-20 23:37:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5HTB-6DSF-EP82-2SJJW,0.0,1.0
5660084719992628226,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5HTB-6DSF-EP82-2SJJW,0.0,1.0
15327330589727364854,155989,2015-10-21 18:35:31,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-5HTB-6DSF-EP82-2SJJW,9700.0,1.0
13520341374306012019,155978,2015-10-21 18:11:09,Reward Recipient Assignment,S-5HTB-6DSF-EP82-2SJJW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15914090612988305488,155758,2015-10-21 02:46:00,Reward Recipient Assignment,S-5HTB-6DSF-EP82-2SJJW,S-5HTB-6DSF-EP82-2SJJW,0.0,1.0
14604877808639704040,143849,2015-09-17 19:28:10,Reward Recipient Assignment,S-5HTB-6DSF-EP82-2SJJW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15515914161997531230,143849,2015-09-17 19:28:10,Account Update,S-5HTB-6DSF-EP82-2SJJW,,0.0,1.0
6166920538863086674,143847,2015-09-17 19:23:15,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-5HTB-6DSF-EP82-2SJJW,25000.0,1.0
