ID,Height,timestamp,Type,From,To,Amount,Fee
12676448097087494863,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.00648386,1.0
4516468969691499048,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.75971224,1.0
5600133330760253177,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.25083237,1.0
14231867074921868550,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.87782372,1.0
2279026689740530323,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.61411185,1.0
184538042631020231,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.1782371,1.0
18379352663424820987,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.31565715,1.0
12398525443504891311,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.62779355,1.0
15972965923278746034,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.23748673,1.0
9450485028021829787,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.09982032,1.0
9836305636247160757,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9RMR-TZN8-V3GU-6FQ3A,0.07040344,1.0
15891522263484925344,464326,2018-03-03 00:33:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-9RMR-TZN8-V3GU-6FQ3A,0.0403667,1.0
15273844360956509611,464294,2018-03-02 22:24:28,Reward Recipient Assignment,S-9RMR-TZN8-V3GU-6FQ3A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15498293391880873721,463938,2018-03-01 22:35:52,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-9RMR-TZN8-V3GU-6FQ3A,4.0,1.0
3237913842920928548,463450,2018-02-28 13:56:57,Reward Recipient Assignment,S-9RMR-TZN8-V3GU-6FQ3A,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7505959175248590221,463445,2018-02-28 13:34:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9RMR-TZN8-V3GU-6FQ3A,1.0,1.0
