ID,Height,timestamp,Type,From,To,Amount,Fee
11330065589482575584,653274,2019-08-13 18:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.54074758,0.1
17287921985464496082,646403,2019-07-25 13:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.22950821,0.1
6910989259046648248,640079,2019-07-07 21:08:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,327.10121506,0.1
12872542156708708698,633874,2019-06-20 12:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.22849743,0.1
3029489182063735166,629556,2019-06-08 10:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,250.8940265,0.1
2843409314377409640,629543,2019-06-08 09:58:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.09642263,0.1
878750172111385321,625529,2019-05-28 04:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,288.19659103,0.1
10499649278399817467,624490,2019-05-25 06:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.40770361,0.1
16011301279698853280,620813,2019-05-14 23:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.45960347,0.1
10668459703903598631,616695,2019-05-03 11:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.19189809,0.1
5743779930763786363,613297,2019-04-23 23:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.10590421,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.44863996,0.1
5977273377437301508,606311,2019-04-04 10:18:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.19770015,0.1
3896295399312377323,603188,2019-03-26 16:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.13649801,0.1
927022286093330570,597940,2019-03-11 23:50:31,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9675099384157213223,586900,2019-02-09 01:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.36210078,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.70670879,0.1
8194507494257855796,581936,2019-01-26 04:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.00893888,0.1
1689337455281921252,579718,2019-01-19 23:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.69931099,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.33890098,0.1
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.38857825,0.1
6506919831614210100,572139,2018-12-29 18:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.71724216,0.1
11881311019865421603,570455,2018-12-25 01:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.89427754,0.1
4118763101052573267,568733,2018-12-20 05:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.52961206,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.41046969,0.1
15125399323779211470,565296,2018-12-10 15:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.42204079,0.1
8935872491027775194,562846,2018-12-03 19:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.16272699,0.1
2225062429674917533,560521,2018-11-27 06:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.4152967,0.1
13263489663148838957,558589,2018-11-21 20:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.39079822,0.1
12441471395168604409,556189,2018-11-15 03:03:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.1479953,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.54987426,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.27435247,0.1
11045760812736709465,549227,2018-10-26 15:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.17124758,0.1
7058921301945495498,547178,2018-10-20 21:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.26363858,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.02480266,0.1
17344473025871937030,542191,2018-10-06 22:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.30324321,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.22709614,0.1
13460078437687270455,537499,2018-09-23 19:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.24771676,0.1
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.94829579,0.1
7087736874448963645,532572,2018-09-10 00:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.09969906,0.1
1494569231133163368,529917,2018-09-02 13:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.18552536,0.1
5489162143370483286,526165,2018-08-23 02:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.24949703,0.1
11960575656372293328,524191,2018-08-17 14:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.04553637,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.11923393,0.1
14777010468171495743,520216,2018-08-06 11:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.18243365,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.00482756,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.21047274,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.24678043,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.47361175,0.1
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.28787817,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.37241856,0.1
11249251593081317430,507415,2018-07-01 15:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.20381285,0.1
14684592922423560271,506029,2018-06-27 18:09:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.25714502,1.0
11621847965006117887,504631,2018-06-23 20:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.02292915,1.0
4376248303181966507,503302,2018-06-20 03:16:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.08260416,1.0
17463944044302695630,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.04347024,1.0
3568309572141881230,493979,2018-05-25 00:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.14014594,1.0
15786564168093642406,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.06667297,1.0
7088232167135681740,488463,2018-05-09 13:43:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.30493841,1.0
6803403996063082542,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.29256845,1.0
14387992513886286556,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DRS-R6EZ-FEL2-A6HF4,100.8197861,1.0
11061005947621874451,481692,2018-04-20 15:12:17,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9775297275589324173,481619,2018-04-20 10:11:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.281303,1.0
6026977205284778319,477409,2018-04-08 15:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5DRS-R6EZ-FEL2-A6HF4,100.13041404,1.0
2593613588292842060,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5DRS-R6EZ-FEL2-A6HF4,0.0,1.0
9854377401881323074,473253,2018-03-28 00:25:04,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4530237446755706021,472628,2018-03-26 06:10:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,85.0,1.0
9089798111974423882,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.45,1.0
17869024646977737674,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,60.79,1.0
17424271616371970126,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,85.28,1.0
17550244248112784753,462709,2018-02-26 12:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.29,1.0
11551333634784190200,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,54.77999999,1.0
9634291795091422055,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,51.09,1.0
3834645184555283679,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,397.5,1.0
4760439884099039588,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,57.42,1.0
385274928138548974,452704,2018-01-29 12:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,157.21,1.0
12153951480572674443,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,51.64,1.0
16503118986474789282,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.73,1.0
2926455725284862850,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,52.6,1.0
2967855981910704707,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,53.75,1.0
13123110156683451642,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,55.15,1.0
1413114083439599126,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,52.56,1.0
5087195296159803919,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,51.33,1.0
3673877691927232071,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,51.43,1.0
3543351089754534473,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.93,1.0
16272338509119945884,436178,2017-12-14 07:28:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,257.62,1.0
8790972966249559355,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,53.06999999,1.0
2584655380784433626,434102,2017-12-08 12:12:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,232.55,1.0
6289173856593391835,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,58.82,1.0
5068365741589028233,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,53.95999999,1.0
134401664211688723,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.35999999,1.0
12044346214219831086,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,54.48999999,1.0
16360305986939690298,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.98999999,1.0
12600907981738886169,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.59,1.0
7382645861122920367,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,66.42,1.0
2083549255908286974,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.34999999,1.0
834580939863713594,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,52.87999999,1.0
4051513549188587055,421879,2017-11-04 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,211.61,1.0
2612706931458189476,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,52.2,1.0
13679085271513263113,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,59.16,1.0
6240509017778809302,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,63.27,1.0
9284906012861775742,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,50.35,1.0
5314804210207850480,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DRS-R6EZ-FEL2-A6HF4,24.0,1.0
8808832700204917770,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,52.85,1.0
13580790221018036839,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DRS-R6EZ-FEL2-A6HF4,51.13,1.0
10484909686999128569,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DRS-R6EZ-FEL2-A6HF4,4.66049666,1.0
2247253737288720767,415601,2017-10-17 18:53:40,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12810347849854768504,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DRS-R6EZ-FEL2-A6HF4,6.03333318,1.0
14264585060081549683,414896,2017-10-15 19:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DRS-R6EZ-FEL2-A6HF4,10.35644064,1.0
1682093838539684980,414402,2017-10-14 10:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DRS-R6EZ-FEL2-A6HF4,7.775468,1.0
6795592853699919070,413891,2017-10-13 00:02:50,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13314222968873976307,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,0.13760649,1.0
15964310246263350140,413497,2017-10-11 21:19:01,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-5DRS-R6EZ-FEL2-A6HF4,0.0,1.0
16251548986739913059,413469,2017-10-11 19:39:27,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13923458277282782224,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,3.1173188,1.0
2564509874740485707,413199,2017-10-11 01:34:52,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7045096847504092563,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,18.72500766,1.0
16236462033402781036,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,7.65473705,1.0
3696365952319264434,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,2.8275745,1.0
3157284108562665674,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,1.17274005,1.0
9531806484599461055,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,4.66239983,1.0
12061254266876002038,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,16.02316963,1.0
15872628032663299717,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,9.56588953,1.0
4470522047546550890,410276,2017-10-02 21:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,7.66708476,1.0
17237453453962363696,409917,2017-10-01 21:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,5.75584658,1.0
14832681450243273809,409554,2017-09-30 20:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5DRS-R6EZ-FEL2-A6HF4,3.28194501,1.0
17445970255591530561,409166,2017-09-29 18:29:49,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-E925-FACX-C2X8-49772,0.0,1.0
15340583971708467765,407794,2017-09-25 22:23:28,Reward Recipient Assignment,S-5DRS-R6EZ-FEL2-A6HF4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
161738831589327980,407348,2017-09-24 16:20:30,Ordinary Payment,S-MUNZ-NWU7-TBG3-ER6MG,S-5DRS-R6EZ-FEL2-A6HF4,100.0,1.0
15300120919610821718,406900,2017-09-23 10:19:49,Account Update,S-5DRS-R6EZ-FEL2-A6HF4,,0.0,1.0
11569072122384084,406768,2017-09-23 01:24:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5DRS-R6EZ-FEL2-A6HF4,1.0,1.0
