ID,Height,timestamp,Type,From,To,Amount,Fee
8754467054121477367,1076685,2022-11-04 19:21:03,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7736958306873658097,1076685,2022-11-04 19:21:03,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14277064071961039133,1076684,2022-11-04 19:17:22,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3AM5-NGLH-9RG6-9Q7JR,0.3,0.02
6459669224292195908,1076683,2022-11-04 19:12:10,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7881116941661608128,1076683,2022-11-04 19:12:10,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-7YAM-Q2DB-UXXS-7XWC3,32.34,0.0
8125337197705678253,1076683,2022-11-04 19:12:10,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13107979769095357028,1076683,2022-11-04 19:12:10,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-Q74R-PV5V-78EM-9GRSR,34.17498,0.0
11287269414216634712,1076682,2022-11-04 19:07:36,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3AM5-NGLH-9RG6-9Q7JR,33.3,0.05
11042784376024494190,1076662,2022-11-04 17:46:07,MultiOutSame Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-3AM5-NGLH-9RG6-9Q7JR,33.3,0.05
16610026372733602041,1054003,2022-09-02 18:20:25,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6269725946444554692,1054002,2022-09-02 18:17:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-3AM5-NGLH-9RG6-9Q7JR,0.3,0.02
5369920048929437276,1036731,2022-07-16 17:51:24,Contract Payment,S-3AM5-NGLH-9RG6-9Q7JR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6367746148849079214,1036730,2022-07-16 17:48:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-3AM5-NGLH-9RG6-9Q7JR,0.3,0.02
