ID,Height,timestamp,Type,From,To,Amount,Fee
6010062935481706449,353225,2017-04-25 21:40:13,Ordinary Payment,S-48CE-4YT6-WYNG-CNXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12756.0,1.0
4897137207177440584,353221,2017-04-25 21:33:26,Ordinary Payment,S-RY8M-AV6U-VUKG-5WYSU,S-48CE-4YT6-WYNG-CNXNZ,12755.0,1.0
14202234651116421599,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-48CE-4YT6-WYNG-CNXNZ,2.0,1.0001
13594883983380807155,343982,2017-03-31 01:12:45,Ordinary Payment,S-48CE-4YT6-WYNG-CNXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,20499.0,1.0
11641503515452747559,343978,2017-03-31 01:04:44,Ordinary Payment,S-RY8M-AV6U-VUKG-5WYSU,S-48CE-4YT6-WYNG-CNXNZ,20500.0,1.0
16372452131076262919,333980,2017-03-03 02:14:43,Ordinary Payment,S-48CE-4YT6-WYNG-CNXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
10292811069507964927,333948,2017-03-03 00:43:25,Ordinary Payment,S-RY8M-AV6U-VUKG-5WYSU,S-48CE-4YT6-WYNG-CNXNZ,10000.0,1.0
15373037618678770046,333234,2017-03-01 00:19:47,Ordinary Payment,S-48CE-4YT6-WYNG-CNXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14693145751352155261,333233,2017-03-01 00:13:14,Ordinary Payment,S-RY8M-AV6U-VUKG-5WYSU,S-48CE-4YT6-WYNG-CNXNZ,1000.0,1.0
7992265943215383176,331001,2017-02-22 18:21:55,Ordinary Payment,S-48CE-4YT6-WYNG-CNXNZ,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
14649234020619615812,330995,2017-02-22 18:06:30,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-48CE-4YT6-WYNG-CNXNZ,225.0,1.0
