ID,Height,timestamp,Type,From,To,Amount,Fee
9533772495038183322,749825,2020-05-09 21:47:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,287.7621615,0.1
545257063130878749,726178,2020-03-04 18:11:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,318.051954,0.1
11274354230428493388,725729,2020-03-03 11:45:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,319.411719,0.1
10224048103448744205,724159,2020-02-28 02:24:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,318.051954,0.1
12701410761009899342,710959,2020-01-22 04:09:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PWAB-4Z2K-ZPEX-2V8EC,0.0,0.03675
677010905378293010,704648,2020-01-04 12:42:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,352.4618295,0.1
18014321328241459030,699423,2019-12-20 21:12:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,371.448,0.1
12506273751970175722,691114,2019-11-27 15:37:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,391.149,0.1
9101277113060902023,689971,2019-11-24 10:57:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,390.1254885,0.1
15611041111439240626,688839,2019-11-21 06:30:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,391.05,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PWAB-4Z2K-ZPEX-2V8EC,1e-08,1.0584
2870227235169322249,655576,2019-08-20 05:01:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,537.24616519,0.1
15030277270068443060,646966,2019-07-27 03:26:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,100.11677371,1.0
18282258856575149983,646288,2019-07-25 05:55:49,Ordinary Payment,S-PWAB-4Z2K-ZPEX-2V8EC,S-FLGG-NJ37-BAD3-E25P6,1000.0,0.1
1772457621133533251,646288,2019-07-25 05:55:49,Ordinary Payment,S-PWAB-4Z2K-ZPEX-2V8EC,S-FLGG-NJ37-BAD3-E25P6,9000.0,0.1
6988668707210503516,634814,2019-06-23 02:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,485.34725084,1.0
13047018335040826063,627606,2019-06-02 23:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,445.55569537,1.0
14837637776046899044,626487,2019-05-30 20:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,101.05161906,1.0
3299247654722587357,622701,2019-05-20 05:55:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,471.83003274,1.0
11974436466351655186,620104,2019-05-12 23:48:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,493.22442714,1.0
12155734960565557224,618065,2019-05-07 07:30:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,101.43860057,1.0
4263826837445518975,615293,2019-04-29 13:06:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,100.86905685,1.0
13021055966651871401,611700,2019-04-19 12:06:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,476.78817801,1.0
16997739559239168228,610470,2019-04-16 01:21:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,487.60623446,1.0
3219258191390353262,609858,2019-04-14 08:42:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,458.57556579,1.0
4171247194259295878,609678,2019-04-13 20:04:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,466.75640297,1.0
2838566558242891508,609026,2019-04-12 00:31:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,462.11696471,1.0
5101879099277058936,608744,2019-04-11 05:40:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,471.82551706,1.0
10205265110622397932,608065,2019-04-09 07:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,453.35709596,1.0
8012132734451286171,607870,2019-04-08 18:41:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,528.58816102,1.0
1923096018269018546,605860,2019-04-03 04:08:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,100.27405052,1.0
7092269113188772625,603441,2019-03-27 09:30:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,101.91472827,1.0
14549306428750754373,600166,2019-03-18 05:37:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,105.48261239,1.0
6072267206941014645,596629,2019-03-08 08:03:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,528.79170103,1.0
3053561814132234716,594313,2019-03-01 19:52:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,520.42269401,1.0
7620121168831160477,592659,2019-02-25 05:04:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,525.2172004,1.0
1413749932255542326,592267,2019-02-24 02:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,104.15856406,1.0
17375218114521047343,588002,2019-02-12 04:01:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,102.36895462,1.0
12772539967935790257,565428,2018-12-11 00:02:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,571.04796803,1.0
3509590293639315488,564992,2018-12-09 18:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,102.64131473,1.0
11391688619122664458,562947,2018-12-04 01:32:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,572.89923966,1.0
2847375880132995398,562450,2018-12-02 15:51:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,622.86878513,1.0
2105315889961975171,560458,2018-11-27 02:16:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,100.10536743,1.0
1676653269627336065,560454,2018-11-27 02:03:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,100.10536743,1.0
16577639074421947649,558273,2018-11-20 22:45:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PWAB-4Z2K-ZPEX-2V8EC,681.66776408,1.0
14839450668606006864,544629,2018-10-13 18:57:21,Reward Recipient Assignment,S-PWAB-4Z2K-ZPEX-2V8EC,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
9860491963163870006,542072,2018-10-06 14:56:49,Account Update,S-PWAB-4Z2K-ZPEX-2V8EC,,0.0,0.1
15094596165916482823,542068,2018-10-06 14:43:47,Ordinary Payment,S-FLGG-NJ37-BAD3-E25P6,S-PWAB-4Z2K-ZPEX-2V8EC,100.0,0.1
