ID,Height,timestamp,Type,From,To,Amount,Fee
7477935018105585278,779732,2020-08-01 06:31:15,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.03675
2980161981624240835,738956,2020-04-09 11:46:19,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-YLFT-VW8D-4W29-8YC8J,2.0,0.03675
17255425311672506460,737693,2020-04-05 23:10:32,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.05145
5017384094874270418,736042,2020-04-01 08:24:22,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-WLMN-V4TF-38WF-46F3T,2.0,0.05145
6478200240613220183,734717,2020-03-28 15:23:25,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-LLKA-58Z3-VSDD-4HY9Z,3.0,0.05145
13443158182467686163,734256,2020-03-27 08:03:44,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-HSH9-SKVK-2CSA-858LX,1.0,0.00735
9463247893808987866,733462,2020-03-25 03:13:36,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-7MLQ-DL7C-2KT9-5ETET,4.0,0.0588
9103981637822962466,732812,2020-03-23 07:19:31,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-LLKA-58Z3-VSDD-4HY9Z,4.0,0.02205
4638711514930481931,726081,2020-03-04 12:00:35,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.0147
13067806639666880054,725730,2020-03-03 11:46:39,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-LMAU-XX9U-XFKE-G9H2W,3.0,0.03675
3269329037654022046,725579,2020-03-03 01:39:01,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-9KT9-QNQ4-ML4A-D8CH8,18.0,0.02205
4207295782595795468,723973,2020-02-27 14:02:19,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-LLKA-58Z3-VSDD-4HY9Z,2.0,0.0588
8782817682912347250,723176,2020-02-25 08:29:11,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-LLKA-58Z3-VSDD-4HY9Z,4.0,0.05145
32147657116311060,722582,2020-02-23 16:21:11,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-LLKA-58Z3-VSDD-4HY9Z,5.0,0.05145
3399413741773534335,718457,2020-02-12 03:33:08,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.0441
9144607969912744752,716568,2020-02-06 20:34:58,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-LLKA-58Z3-VSDD-4HY9Z,1.0,0.0441
13248539432417464903,715013,2020-02-02 12:23:56,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-BXM8-FU2C-M6H7-5QE86,1.0,0.02205
8648747576036157438,714508,2020-02-01 02:12:53,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-LLKA-58Z3-VSDD-4HY9Z,6.0,0.0294
5635568984464281577,714106,2020-01-30 23:33:59,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-LLKA-58Z3-VSDD-4HY9Z,3.0,0.0294
1688471729354718025,713248,2020-01-28 13:44:56,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-UH76-754A-DGXN-FRA3A,1.0,0.0294
17790359721256457540,713168,2020-01-28 08:09:09,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-4ENX-HEMA-6SYR-33F65,1.0,0.05145
832107086076289243,713028,2020-01-27 22:34:00,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-LLKA-58Z3-VSDD-4HY9Z,2.0,0.0588
6076223554512724759,711406,2020-01-23 09:48:17,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-XXAJ-RMEV-GWS3-DKD5N,14.0,0.0441
7862813203073637340,710292,2020-01-20 07:19:45,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-LLKA-58Z3-VSDD-4HY9Z,2.0,0.00735
11761368674934706259,710121,2020-01-19 19:47:27,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-LLKA-58Z3-VSDD-4HY9Z,4.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLKA-58Z3-VSDD-4HY9Z,10.0,0.0441
