ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-348P-S4TE-U52S-2NG4E,1.539e-05,0.0735
12293706967930352305,958990,2021-12-12 15:53:07,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-Y3RT-LCYX-ZZ4F-BMSKR,10760.0,0.0147
3608612635380003381,877527,2021-04-30 04:25:24,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-YUKU-PY6Y-569X-FQJMJ,45000.0,0.02205
17936711266283574991,877526,2021-04-30 04:21:52,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-YUKU-PY6Y-569X-FQJMJ,5000.0,0.02205
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-348P-S4TE-U52S-2NG4E,1e-08,0.91875
3317245392071740999,584195,2019-02-01 12:17:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.07
7459788825461444001,584194,2019-02-01 12:14:57,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.1
2734886575614856685,584024,2019-02-01 00:38:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-348P-S4TE-U52S-2NG4E,299999.0,1.0
7658247303566142112,580556,2019-01-22 07:41:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.2
10056382658130920693,580519,2019-01-22 05:24:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.09
2366280682921635485,577189,2019-01-12 21:47:39,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.1029
9600610440082289323,577187,2019-01-12 21:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-348P-S4TE-U52S-2NG4E,450000.0,1.0
10404498680281940831,577176,2019-01-12 20:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-348P-S4TE-U52S-2NG4E,50000.0,1.0
7937769510214985115,577125,2019-01-12 17:14:56,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-HK9D-P74Q-XDEJ-D6PGM,234000.0,0.3381
15789452748219571670,573828,2019-01-03 11:47:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.2
6755273121631831705,573827,2019-01-03 11:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.2
8282283057696745913,573827,2019-01-03 11:45:29,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-VHDP-YSTD-MKHC-6LBUV,1000002.0,0.1029
9955013795604663624,573826,2019-01-03 11:37:59,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,0.0441
7108122483303693947,573818,2019-01-03 11:20:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.2
6772341394045733214,573817,2019-01-03 11:18:10,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-HK9D-P74Q-XDEJ-D6PGM,10000.1,0.1
7044703082757308717,564251,2018-12-07 17:12:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-348P-S4TE-U52S-2NG4E,0.0,0.1029
413751938690556611,564250,2018-12-07 17:09:23,Ordinary Payment,S-348P-S4TE-U52S-2NG4E,S-HK9D-P74Q-XDEJ-D6PGM,678959.0,0.1029
4307489922913804690,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-348P-S4TE-U52S-2NG4E,0.0,1.0
17497029445766332742,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-348P-S4TE-U52S-2NG4E,0.0,1.0
18085521631629569825,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-348P-S4TE-U52S-2NG4E,0.0,1.0
13478507766447189080,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-348P-S4TE-U52S-2NG4E,0.0,1.0
3215939870143079847,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-348P-S4TE-U52S-2NG4E,0.0,1.0
2103760728998256386,430933,2017-11-29 15:36:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-348P-S4TE-U52S-2NG4E,2355936.00773714,2.0
15371059522222914542,430932,2017-11-29 15:35:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-348P-S4TE-U52S-2NG4E,49998.0,2.0
3349598569146457684,426218,2017-11-16 11:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-348P-S4TE-U52S-2NG4E,49492.27912627,2.0
14832924709437131517,425572,2017-11-14 16:16:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-348P-S4TE-U52S-2NG4E,294086.48866848,2.0
9519311495184675474,419800,2017-10-29 12:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-348P-S4TE-U52S-2NG4E,169999.0,1.0
11916273754904955322,419529,2017-10-28 18:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-348P-S4TE-U52S-2NG4E,4217.72125,2.0
5593357274882925822,419525,2017-10-28 18:29:45,Account Update,S-348P-S4TE-U52S-2NG4E,,0.0,1.0
1480006967448174595,419524,2017-10-28 18:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-348P-S4TE-U52S-2NG4E,10001.0,1.0
