ID,Height,timestamp,Type,From,To,Amount,Fee
2967124480252340666,1218653,2023-12-04 10:04:03,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GLPY-7BZU-EK4N-HQFN2,141593.11396257,0.0
8745999215817482636,1218653,2023-12-04 10:04:03,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
606966854420536840,1218653,2023-12-04 10:04:03,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,,0.0,0.0
1902694280453976147,1218652,2023-12-04 10:00:04,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-5HLK-5ZU6-QTBG-AEJBK,1.8,0.01
4335221655067638880,1217944,2023-12-02 10:56:24,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,5445.876814,0.0
632515030141164703,1217944,2023-12-02 10:56:24,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
5157242027577479792,1217944,2023-12-02 10:56:24,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,,0.0,0.0
3801058513043056498,1217943,2023-12-02 10:51:44,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,1.8,0.01
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
16515932046395055648,1216625,2023-11-28 19:02:08,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15660624657622229238,1216625,2023-11-28 19:02:08,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,1.689,0.0
14926779582862675186,1216624,2023-11-28 18:59:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,1127.8,0.01
13913917312899915854,1216529,2023-11-28 12:25:27,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7979216977932197549,1216529,2023-11-28 12:25:27,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,1.704,0.0
5077325078969758690,1216528,2023-11-28 12:21:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,1137.8,0.01
7264477373574557536,1216427,2023-11-28 05:42:41,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-VCTQ-PSHX-SS4R-6GYHZ,0.0,0.0
3325898713994417611,1216427,2023-11-28 05:42:41,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.15659444,0.0
12155640600037977636,1216426,2023-11-28 05:38:50,Ordinary Payment,S-VCTQ-PSHX-SS4R-6GYHZ,S-5HLK-5ZU6-QTBG-AEJBK,106.19629737,0.01
6052196514197691534,1216422,2023-11-28 05:24:16,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-VCTQ-PSHX-SS4R-6GYHZ,0.0,0.0
2241303228867730340,1216422,2023-11-28 05:24:16,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,1.7211182,0.0
14282381268012176043,1216421,2023-11-28 05:20:30,Ordinary Payment,S-VCTQ-PSHX-SS4R-6GYHZ,S-5HLK-5ZU6-QTBG-AEJBK,1149.21213822,0.01
10108212560905405689,1216168,2023-11-27 12:31:21,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12144052756965352475,1216168,2023-11-27 12:31:21,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,1.725,0.0
4373431520950864495,1216167,2023-11-27 12:27:56,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-5HLK-5ZU6-QTBG-AEJBK,1151.8,0.01
3791248858475731554,1216139,2023-11-27 10:41:38,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8340395115254874019,1216139,2023-11-27 10:41:38,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,2.061,0.0
18358396727958945400,1216138,2023-11-27 10:36:25,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,1375.8,0.01
4702264527541698093,1216137,2023-11-27 10:31:01,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
15593877149059145804,1216137,2023-11-27 10:31:01,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
15574738566990305711,1216136,2023-11-27 10:26:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,3001.8,0.01
7658239608491503178,1215921,2023-11-26 20:05:46,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10234865794801437206,1215921,2023-11-26 20:05:46,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.31084731,0.0
16020095950920266095,1215920,2023-11-26 20:01:18,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-5HLK-5ZU6-QTBG-AEJBK,209.03154125,0.01
480160313020867122,1215471,2023-11-25 14:07:28,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
18372256528826820720,1215471,2023-11-25 14:07:28,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,1.65,0.0
8050539354018549572,1215470,2023-11-25 14:03:25,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-5HLK-5ZU6-QTBG-AEJBK,1101.8,0.01
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-5HLK-5ZU6-QTBG-AEJBK,0.00029556,0.06
6788776828712127109,1215271,2023-11-25 00:45:22,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-5HLK-5ZU6-QTBG-AEJBK,0.0,0.01
8820211939263074593,1213261,2023-11-19 10:42:00,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,3035.53931585,0.0
17390025105580625044,1213261,2023-11-19 10:42:00,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12419679792308410014,1213260,2023-11-19 10:37:58,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,1.8,0.01
7148979925141288854,1212923,2023-11-18 12:33:00,Token Mint,S-5HLK-5ZU6-QTBG-AEJBK,,0.0,0.0
11819103218876018271,1212923,2023-11-18 12:33:00,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
8522996223805090575,1212922,2023-11-18 12:30:34,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-5HLK-5ZU6-QTBG-AEJBK,5517.99954768,0.01
2503301655545653775,1212822,2023-11-18 05:47:17,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
8153229901937242594,1212822,2023-11-18 05:47:17,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.375,0.0
6080619703501532544,1212821,2023-11-18 05:41:06,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-5HLK-5ZU6-QTBG-AEJBK,251.8,0.01
14886972668703059603,1212668,2023-11-17 19:07:44,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
7667714912273849125,1212668,2023-11-17 19:07:44,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,15.0,0.0
16562842215467191301,1212667,2023-11-17 19:03:41,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-5HLK-5ZU6-QTBG-AEJBK,10001.8,0.01
4147732070277562019,1212540,2023-11-17 10:21:05,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
539286675948912291,1212540,2023-11-17 10:21:05,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.225,0.0
5910630723494309488,1212539,2023-11-17 10:16:02,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-5HLK-5ZU6-QTBG-AEJBK,151.8,0.01
5449093009536720871,1212401,2023-11-17 01:14:22,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
16548063821531307529,1212401,2023-11-17 01:14:22,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.27606264,0.0
12299857154080820788,1212400,2023-11-17 01:13:55,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-5HLK-5ZU6-QTBG-AEJBK,185.8417654,0.01
893690269822415326,1211652,2023-11-14 23:11:34,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-C3DK-J9AS-N7K7-DN2HW,7462.350982,0.0
14251186430303408757,1211652,2023-11-14 23:11:34,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14974954824354622497,1211651,2023-11-14 23:06:48,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-5HLK-5ZU6-QTBG-AEJBK,1.8,0.01
7819121430704447866,1211523,2023-11-14 14:41:49,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
7780285807328773956,1211523,2023-11-14 14:41:49,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.1575,0.0
3385796682315428263,1211522,2023-11-14 14:37:01,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-5HLK-5ZU6-QTBG-AEJBK,106.8,0.01
12938595294627557982,1211163,2023-11-13 14:33:37,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
11271623772452271048,1211163,2023-11-13 14:33:37,Contract Payment,S-5HLK-5ZU6-QTBG-AEJBK,S-GZ2M-WMG9-9CMZ-DC2JN,0.7715349,0.0
14727476659018347111,1211162,2023-11-13 14:29:21,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-5HLK-5ZU6-QTBG-AEJBK,516.15660541,0.01
4420953398529787776,1211091,2023-11-13 09:36:18,Token Mint,S-5HLK-5ZU6-QTBG-AEJBK,,0.0,0.0
9317364859689773399,1211091,2023-11-13 09:36:18,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
4489540424269918295,1211090,2023-11-13 09:31:37,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-5HLK-5ZU6-QTBG-AEJBK,130001.8,0.01
4032462273300252884,1211088,2023-11-13 09:24:11,Token Mint,S-5HLK-5ZU6-QTBG-AEJBK,,0.0,0.0
15922938873501463815,1211088,2023-11-13 09:24:11,Token Transfer,S-5HLK-5ZU6-QTBG-AEJBK,S-GLPY-7BZU-EK4N-HQFN2,0.0,0.0
17066930206046784128,1211087,2023-11-13 09:20:01,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-5HLK-5ZU6-QTBG-AEJBK,501.8,0.01
10821753462485430053,1211085,2023-11-13 09:12:44,Token Issuance,S-5HLK-5ZU6-QTBG-AEJBK,,0.0,0.0
8127864832534969880,1211084,2023-11-13 09:09:39,Ordinary Payment,S-GLPY-7BZU-EK4N-HQFN2,S-5HLK-5ZU6-QTBG-AEJBK,152.0,0.01
