ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANGZ-XHS6-8CQ7-24HAV,1e-08,0.69825
9603628503659091212,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,17.93999999,1.0
2165574418997968325,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,50.36,1.0
334273193729976395,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,51.68,1.0
17792173044134596913,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,50.22999999,1.0
8825273508383399938,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,53.94,1.0
16037334694856503745,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,53.05,1.0
402800940061454776,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,123.94,1.0
13635371567093124118,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,50.87,1.0
11114417805845784973,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,57.29999999,1.0
3621009245521420187,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ANGZ-XHS6-8CQ7-24HAV,56.23999999,1.0
1439431056296210737,450242,2018-01-22 15:37:16,Reward Recipient Assignment,S-ANGZ-XHS6-8CQ7-24HAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10596150366433815838,445048,2018-01-08 03:03:16,Reward Recipient Assignment,S-ANGZ-XHS6-8CQ7-24HAV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6545787439528551158,444960,2018-01-07 20:43:14,Reward Recipient Assignment,S-ANGZ-XHS6-8CQ7-24HAV,S-ANGZ-XHS6-8CQ7-24HAV,0.0,1.0
17218533177070513434,444958,2018-01-07 20:33:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ANGZ-XHS6-8CQ7-24HAV,6.0,2.0
277641498700380564,441683,2017-12-29 16:44:33,Account Update,S-ANGZ-XHS6-8CQ7-24HAV,,0.0,1.0
1852184370414807514,441019,2017-12-27 20:24:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ANGZ-XHS6-8CQ7-24HAV,1.0,1.0
