ID,Height,timestamp,Type,From,To,Amount,Fee
3539031982995629363,489594,2018-05-12 18:13:02,Reward Recipient Assignment,S-NWC2-5YE8-MC5S-GLG52,S-NWC2-5YE8-MC5S-GLG52,0.0,1.0
8468722036789264325,489594,2018-05-12 18:13:02,Account Update,S-NWC2-5YE8-MC5S-GLG52,,0.0,1.0
2433466512688424431,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.69066103,1.0
5834873580502625279,483387,2018-04-25 08:58:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.62557093,1.0
9860580274929257223,482306,2018-04-22 08:21:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.9939519,1.0
8155768428642962364,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,101.40185846,1.0
9758510260757723816,480012,2018-04-15 22:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.04067407,1.0
3213451775712642173,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.25539435,1.0
2008039115113174418,477434,2018-04-08 16:59:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.74541332,1.0
4336548659995602630,476388,2018-04-05 18:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.28432249,1.0
13994463404315347866,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.45756567,1.0
6354984577386149578,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,102.15926144,1.0
6656422030683451990,474190,2018-03-30 15:08:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NWC2-5YE8-MC5S-GLG52,0.0,1.0
13663284729822552354,473914,2018-03-29 20:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.82011767,1.0
5134787267860064397,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NWC2-5YE8-MC5S-GLG52,0.0,1.0
2111399914709422540,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,102.17054731,1.0
5688728084988226324,472193,2018-03-25 00:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.56511215,1.0
5761260016990560817,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,101.08105665,1.0
5668352516015261972,470032,2018-03-19 00:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.33631648,1.0
7303790146719852381,469156,2018-03-16 12:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,100.14524887,1.0
14020026535811164424,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NWC2-5YE8-MC5S-GLG52,20.08999999,1.0
3559696278506748444,467887,2018-03-12 23:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NWC2-5YE8-MC5S-GLG52,101.47178727,1.0
14106419162891946730,466810,2018-03-09 23:46:02,Reward Recipient Assignment,S-NWC2-5YE8-MC5S-GLG52,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5779815850111757559,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NWC2-5YE8-MC5S-GLG52,20.6,1.0
16726632169984533846,463597,2018-02-28 23:15:08,Reward Recipient Assignment,S-NWC2-5YE8-MC5S-GLG52,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11135731696164819137,461494,2018-02-23 02:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWC2-5YE8-MC5S-GLG52,158.6,1.0
17881048506552204302,459360,2018-02-17 03:23:32,Reward Recipient Assignment,S-NWC2-5YE8-MC5S-GLG52,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14331220065796361433,459357,2018-02-17 03:18:05,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-NWC2-5YE8-MC5S-GLG52,1.0,1.0
