ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YA4R-J747-W2PV-7LDQ8,1e-08,0.62475
14633518417299025157,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YA4R-J747-W2PV-7LDQ8,0.0,1.0
1087922690005566646,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YA4R-J747-W2PV-7LDQ8,0.0,1.0
3466141636511701680,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YA4R-J747-W2PV-7LDQ8,0.0,1.0
10906981660463482933,472159,2018-03-24 22:34:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.04784414,1.0
8568580478622234794,462212,2018-02-25 02:18:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.11697578,1.0
143867635625886639,451380,2018-01-25 20:15:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.39917469,1.0
11585125182254650709,448782,2018-01-18 13:37:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YA4R-J747-W2PV-7LDQ8,2093.80906805,2.0
1264731027979923667,448365,2018-01-17 09:52:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YA4R-J747-W2PV-7LDQ8,8.0,2.0
15920221140658710619,448031,2018-01-16 11:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,102.59331546,1.0
3650251671086318838,445143,2018-01-08 09:18:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.334,1.0
7069899901093230258,443595,2018-01-04 01:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.089,1.0
16483221497146785037,436519,2017-12-15 06:14:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.562,1.0
5505606688256770932,434041,2017-12-08 08:22:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,100.467,1.0
626587270460190647,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YA4R-J747-W2PV-7LDQ8,3.612,1.0
10227504656719475255,395429,2017-08-22 08:35:14,Reward Recipient Assignment,S-YA4R-J747-W2PV-7LDQ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11199366981065367480,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,14.01019951,1.0
10089208626982242741,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,9.13032696,1.0
15317882396985550705,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,19.35241183,1.0
539755665739829732,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,6.5454228,1.0
2739796940401453865,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,45.70801324,1.0
11123082858811701329,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,9.53920153,1.0
2115499442227279151,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,32.32301566,1.0
2236507130417127628,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,17.494059,1.0
8405373879963870058,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,11.48326358,1.0
2425841866292323325,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,17.39974498,1.0
11639062534163322854,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,19.48727228,1.0
16199984039773823530,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,33.70908993,1.0
2434467936690435975,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,18.23225483,1.0
10232867180832555345,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,6.14534618,1.0
3850531596728788597,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,21.61751533,1.0
8103244274046709160,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,29.36472777,1.0
17284819735819852925,374828,2017-06-25 07:54:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,1036.27148666,1.0
10051425278732803053,374482,2017-06-24 08:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,946.66312592,1.0
13332538962910715875,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,17.88714907,1.0
8993553256395851651,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,37.72357705,1.0
12822632150717395223,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,3.26969865,1.0
14970598429754011732,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,5.89198054,1.0
371318289381410630,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,11.30135931,1.0
16020811904001236117,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,11.6025692,1.0
1696288233062283181,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,6.42194454,1.0
14278353210845359425,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,15.17090803,1.0
1522367838211773420,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,10.57503387,1.0
7414380203452450072,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,15.672255,1.0
15728508164449148762,370675,2017-06-13 16:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,8.4175094,1.0
1733509739821484779,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,17.24770194,1.0
15239404407757693903,369901,2017-06-11 13:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,5.03189642,1.0
15201320713340887787,369525,2017-06-10 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,2.48971694,1.0
10214911829236809809,369157,2017-06-09 11:35:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,6.101482,1.0
16364029101240482020,368765,2017-06-08 09:08:18,Reward Recipient Assignment,S-YA4R-J747-W2PV-7LDQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6350454905911212317,366452,2017-06-01 22:14:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YA4R-J747-W2PV-7LDQ8,5164.67366303,1.0
8345921485178391380,366408,2017-06-01 19:04:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YA4R-J747-W2PV-7LDQ8,0.10805028,1.0
8723836014045448795,365949,2017-05-31 12:19:57,Reward Recipient Assignment,S-YA4R-J747-W2PV-7LDQ8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10293602155368342490,365946,2017-05-31 12:14:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YA4R-J747-W2PV-7LDQ8,1.0,1.0
12188634218049464884,365936,2017-05-31 11:50:42,Account Update,S-YA4R-J747-W2PV-7LDQ8,,0.0,1.0
9738416714096887619,365935,2017-05-31 11:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YA4R-J747-W2PV-7LDQ8,1.0,1.0
