ID,Height,timestamp,Type,From,To,Amount,Fee
3595128041381379076,496817,2018-06-01 23:07:33,Ordinary Payment,S-5V28-EX62-AWZ4-8QZSV,S-HK9D-P74Q-XDEJ-D6PGM,1784.0,1.0
631445023547256676,496780,2018-06-01 20:55:13,Ordinary Payment,S-5V28-EX62-AWZ4-8QZSV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7880681549891108873,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.42789618,1.0
589025962082661060,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.36409236,1.0
8081507489098532921,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.63261812,1.0
5176600736822448316,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.89651664,1.0
7412868166982359046,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.71415657,1.0
15980052441240412357,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.19987696,1.0
5295062735834370776,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.31860284,1.0
10431601630807385165,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.56459347,1.0
1934801009451227963,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.28721766,1.0
8967098277131928019,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.60267361,1.0
14218250479154298340,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.48018218,1.0
14225270647843374579,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.22883743,1.0
10158077930624126400,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.30795539,1.0
8004957505745637161,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.25845237,1.0
13197509163860369049,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.20290318,1.0
15375535469958935931,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.36068125,1.0
2078589554851309718,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.09554172,1.0
10746181491786485086,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.07271169,1.0
8196163028340306699,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.21849553,1.0
18021548349280214527,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.26419354,1.0
17938084247840866460,477614,2018-04-09 05:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.27559167,1.0
1141530398008062381,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.11119208,1.0
10103367101543014374,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.0414803,1.0
10789134925591880859,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.17791488,1.0
11372765388907638585,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.34216001,1.0
4303975142312576110,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.58560936,1.0
18296932127836859297,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.3836894,1.0
16221963755116353107,470159,2018-03-19 08:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.26075882,1.0
10831543490180810093,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.45660159,1.0
13572804633772147066,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.4277938,1.0
12211161554217033456,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.3178739,1.0
14869213380895736050,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,43.19784035,1.0
1085119071285346130,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.28885489,1.0
990566822372695439,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.21395289,1.0
8497042804848008063,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,14.55491106,1.0
917957643942020519,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.53741631,1.0
2322670382425012859,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.43930415,1.0
16194374264954632073,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.13350802,1.0
4649056984967515713,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,7.8638772,1.0
18238135139796659540,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.02275767,1.0
189617186173090193,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,28.35138999,1.0
11953277180050705694,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.49904145,1.0
15470100080570306259,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,16.05694144,1.0
17441886595701488513,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,24.13947493,1.0
5606474564652356590,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.56738193,1.0
3762345518064750053,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,3.31951982,1.0
2969604319070268695,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,33.85104076,1.0
13692647489137277175,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,1.93779937,1.0
4484545009770203257,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.21390604,1.0
17582504233374477439,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.24754771,1.0
15263057581623395191,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.27317182,1.0
5414371840498602541,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,16.27871918,1.0
17473178814645368487,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,99.46908556,1.0
11988059861611938925,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.03109013,1.0
9863751916146521839,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.3255263,1.0
7208576526296710297,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,25.66589326,1.0
10895809283795708810,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,25.52224326,1.0
12397963263073113131,449994,2018-01-21 22:56:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.3232471,1.0
17008959877309503998,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.65539955,1.0
15836252064839110620,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.32131944,1.0
16943505548976077532,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.11496303,1.0
17177374506562625248,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,26.36096567,1.0
12493247781712364176,447707,2018-01-15 13:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,26.45211439,1.0
15721993937788970588,447573,2018-01-15 04:45:02,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-5V28-EX62-AWZ4-8QZSV,399.0,1.0
9202048891506589417,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.50890515,1.0
9853512977726047759,444540,2018-01-06 16:45:24,Ordinary Payment,S-5V28-EX62-AWZ4-8QZSV,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
14136475019233492041,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,5.56014835,1.0
11724392758041862445,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.25719043,1.0
414959923602322978,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.35028545,1.0
17197014451059296269,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.16400527,1.0
3092023620567872708,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.60689382,1.0
6374043181992218765,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.72438955,1.0
16959614882022219996,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,28.16415248,1.0
3099714166562152607,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,1.26533832,1.0
1082840855403213670,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.06287566,1.0
10339237546971154580,439237,2017-12-22 20:46:29,Ordinary Payment,S-5V28-EX62-AWZ4-8QZSV,S-HK9D-P74Q-XDEJ-D6PGM,5680.0,1.0
12722584943496360668,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.23562409,1.0
15303048294963487259,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.61141819,1.0
8526717855645995437,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.45696392,1.0
5558110681522459040,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.15741065,1.0
14494359449858259043,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.38001326,1.0
11642508555303658197,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,85.3695362,1.0
17854905144467239404,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.80614234,1.0
11779553875375246999,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.58338565,1.0
5964376703106993398,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.11164531,1.0
4727704425418435430,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.35232135,1.0
8138069011209414740,436957,2017-12-16 11:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.07103332,1.0
215073896868115311,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.89941215,1.0
5525321584460347279,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.70707362,1.0
16298806886107869659,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.78014723,1.0
8006344000733153195,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.11438949,1.0
16475573143958524162,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,125.99084474,1.0
7190131996316231547,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.03325736,1.0
97814217113437376,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.53206624,1.0
10998497462596773601,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.60388341,1.0
7351778644803836725,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.20527479,1.0
13831606762766609878,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.90443372,1.0
15544482932771626299,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.78661222,1.0
7612197473466832182,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.3222004,1.0
2187435108045670891,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,55.81343047,1.0
9722768797126930731,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.603379,1.0
14104245443656347750,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,70.64456054,1.0
1473745182922926044,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.50393248,1.0
8859231141309826191,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.48344379,1.0
16450592326585319985,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,89.1731312,1.0
16826960120898317135,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.56878717,1.0
10652519303118915007,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.31571816,1.0
4960727430584977534,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.93980717,1.0
17081996180806887113,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,32.86460034,1.0
3686548397626618533,431145,2017-11-30 05:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,24.45775235,1.0
14341612573360278949,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,50.77741861,1.0
17001863263672628867,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,33.49790843,1.0
849998672686779341,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.48509492,1.0
11481758417861722334,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,27.69638589,1.0
7074065145417771040,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,32.6403328,1.0
17296179650177763824,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,132.74367706,1.0
13326993858740637946,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.58043615,1.0
16501263688264115153,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,35.58348022,1.0
12273207254164464117,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.22307332,1.0
15576546966104425027,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,26.15626255,1.0
2519493563544043362,429584,2017-11-25 21:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.12455001,1.0
15779245852223246707,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.50278786,1.0
9073499577012057098,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,27.0660881,1.0
1007960453592362201,429263,2017-11-24 23:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,285.82113042,1.0
3351051448215955905,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,4.51854463,1.0
8411994554949530127,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.03450927,1.0
10506510116824816949,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.03601196,1.0
342676200809100482,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,25.24048551,1.0
13470757210191930552,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.8501519,1.0
2121221786406362896,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.80937131,1.0
3803639703546530117,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.95408197,1.0
17706065525481642960,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.17489445,1.0
13844728606106650684,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.65849033,1.0
15366288099949121677,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,26.69946065,1.0
10839544684731982288,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,29.19124171,1.0
14566835544731729013,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.52304039,1.0
13470734194510983924,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.95277583,1.0
9961200189419901974,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.9620161,1.0
7084083655875516927,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,26.17747951,1.0
7970351627969441494,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.85833993,1.0
178529845172174361,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.09143215,1.0
952084206010616351,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,30.82004026,1.0
18062358935874321061,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.18217734,1.0
10107206248653102472,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.24577644,1.0
11115477003782129278,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.03683523,1.0
16995665578756626122,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.11544734,1.0
15521211688236810939,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.98701701,1.0
10507371221199401667,425195,2017-11-13 14:45:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,22.56069156,1.0
18215841219599473924,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,24.61153585,1.0
9595174000202383380,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.43909523,1.0
12894058063874190745,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,13.30128971,1.0
3347497773129488813,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,34.72620089,1.0
17665901656982498218,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.26963727,1.0
10505838007110434006,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.88914357,1.0
10073470131093740978,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,23.32571861,1.0
3215882220901835357,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,21.18141981,1.0
10829652684941997888,421873,2017-11-04 08:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,20.55950537,1.0
1277146085021990628,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5V28-EX62-AWZ4-8QZSV,13.74895961,1.0
