ID,Height,timestamp,Type,From,To,Amount,Fee
6342845786497709329,1202837,2023-10-21 11:07:57,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1599988346004312818,1202836,2023-10-21 11:03:54,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
4067777898291011490,1102763,2023-01-16 07:00:05,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10155983741634901388,1102762,2023-01-16 06:55:59,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
17916274885191328624,1066874,2022-10-08 12:42:43,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17007536478318523547,1066874,2022-10-08 12:42:43,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
1574735049118450960,1066874,2022-10-08 12:42:43,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Q74R-PV5V-78EM-9GRSR,0.392115,0.0
7504843657996342072,1066873,2022-10-08 12:38:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
14738987583551565377,1063273,2022-09-28 12:29:23,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1287793767969565998,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
3350484075734405283,1062577,2022-09-26 14:13:24,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10148405031579501777,1062576,2022-09-26 14:12:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-KFXJ-9RMC-T326-EW9EG,150.3,0.02
17871439361759444119,1051853,2022-08-27 18:37:40,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9261031349968339772,1051853,2022-08-27 18:37:40,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5537468946117181239,1051852,2022-08-27 18:32:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
9403318127626572086,1039589,2022-07-24 16:38:01,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2788856420844301289,1039589,2022-07-24 16:38:01,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15710952616184770750,1039588,2022-07-24 16:33:16,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
18356295741153379907,1029228,2022-06-25 21:10:38,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9952153389505659886,1029228,2022-06-25 21:10:38,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7456903217378879316,1029227,2022-06-25 21:06:22,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
7554574381390893116,1028151,2022-06-22 21:14:34,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2192113804677719051,1028151,2022-06-22 21:14:34,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9660807544981046471,1028150,2022-06-22 21:10:48,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
6770264465001916008,1028150,2022-06-22 21:10:48,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7069034594251746262,1028150,2022-06-22 21:10:48,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-ZT7Q-NVWF-2SJG-CZGCW,100.0,0.0
18201219506480651026,1028150,2022-06-22 21:10:48,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Y97R-4K5X-V8TF-HP2ZT,880.0,0.0
8720546841538358226,1028150,2022-06-22 21:10:48,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18217157818805149059,1028150,2022-06-22 21:10:48,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-Q74R-PV5V-78EM-9GRSR,20.315675,0.0
3926993186134572405,1028149,2022-06-22 21:07:05,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-KFXJ-9RMC-T326-EW9EG,1000.3,0.02
15174362528564021892,1028129,2022-06-22 19:50:34,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5225068797667769482,1028128,2022-06-22 19:46:37,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
1444892872488042756,1028127,2022-06-22 19:42:10,Contract Payment,S-KFXJ-9RMC-T326-EW9EG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
304300428521260923,1028126,2022-06-22 19:38:46,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-KFXJ-9RMC-T326-EW9EG,0.3,0.02
