ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HTG5-8DN8-L7QF-4BBLX,2.19e-06,0.0735
15448709450737848166,714786,2020-02-01 20:54:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HTG5-8DN8-L7QF-4BBLX,0.0,0.06615
15510118620467657210,694042,2019-12-05 20:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.42357213,0.1
14710203366236978745,690063,2019-11-24 16:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.11467674,0.1
6759246638587264885,686054,2019-11-13 11:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.23058486,0.1
2249999850545174318,682003,2019-11-02 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.09226048,0.1
7057663632073331115,678021,2019-10-22 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.08336676,0.1
18392299442796234082,673868,2019-10-10 09:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.26412506,0.1
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.78982754,0.1
9335123717417703657,668969,2019-09-26 16:49:28,Ordinary Payment,S-HTG5-8DN8-L7QF-4BBLX,S-HK9D-P74Q-XDEJ-D6PGM,10000.00000001,0.1
5526410254632263412,664008,2019-09-12 19:22:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.44447226,0.1
1382805276225645364,649387,2019-08-02 21:50:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,19.54787922,1.0
14395961995668899355,648949,2019-08-01 16:34:07,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12110009378688907217,646802,2019-07-26 16:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,20.80012938,1.0
15963568920842965949,644285,2019-07-19 15:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,41.04982669,1.0
17319590933582501607,641757,2019-07-12 13:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,32.68267423,1.0
15919553150984598140,639216,2019-07-05 11:11:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,31.74893144,1.0
4467017245186949124,636690,2019-06-28 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,50.61245751,1.0
17068279373611025223,634162,2019-06-21 07:26:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,53.06708428,1.0
5249045719543411743,631642,2019-06-14 06:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,56.75074612,1.0
16686681795945461744,629105,2019-06-07 04:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,78.07427691,1.0
5818005406629861287,626577,2019-05-31 02:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,83.59299746,1.0
1053063975394408187,624047,2019-05-24 00:31:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,90.80784886,1.0
8478105910351285356,621532,2019-05-16 23:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,65.72578099,1.0
3507747438138587115,619007,2019-05-09 22:44:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTG5-8DN8-L7QF-4BBLX,82.85019205,1.0
825695996978878531,616476,2019-05-02 20:13:15,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10549798038116668378,602356,2019-03-24 08:35:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HTG5-8DN8-L7QF-4BBLX,591.8235,0.1
1486187185665953307,599421,2019-03-16 03:18:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HTG5-8DN8-L7QF-4BBLX,591.6245,0.1
873152659529736479,587552,2019-02-10 21:41:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-HTG5-8DN8-L7QF-4BBLX,622.37,0.1
1061595448742815811,585376,2019-02-04 19:53:04,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
10023109321127293849,585091,2019-02-04 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,379.11157059,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.19135445,0.1
14163296556712660152,580009,2019-01-20 18:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.23449158,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,331.89420787,0.1
7956795191244279329,575947,2019-01-09 09:50:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.10313292,0.1
4094897457480556761,572396,2018-12-30 11:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.08134409,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.44072181,0.1
17121270843916161942,566365,2018-12-13 15:04:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.19249417,0.1
3055245987356971337,564137,2018-12-07 09:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.3597155,0.1
17151469983175865321,561969,2018-12-01 07:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,349.35922166,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.30641077,0.1
18026394211120892120,559853,2018-11-25 09:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,414.59196141,0.1
16579388101280150107,558788,2018-11-22 10:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.45179387,0.1
9865257771149838904,556459,2018-11-15 21:13:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.5417239,0.1
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HTG5-8DN8-L7QF-4BBLX,100.17785182,0.1
13064495031076020949,551400,2018-11-01 17:20:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTG5-8DN8-L7QF-4BBLX,0.0,0.0882
17310311988389527472,551399,2018-11-01 17:17:28,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.94775085,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.6899545,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.14235369,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.71903335,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.81568024,0.1
1220891991281541436,544646,2018-10-13 19:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.8829775,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.43624124,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,101.83693319,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,101.39536817,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.80718874,0.1
7170183941788578464,538738,2018-09-27 06:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.39370811,0.1
2218042462841375957,537513,2018-09-23 20:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.00189818,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,101.54644029,0.1
13459397290568729646,534982,2018-09-16 18:36:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.19243811,0.1
13085842224330890472,533232,2018-09-11 21:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.37333791,0.1
16498455908570827845,530056,2018-09-02 23:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.22118762,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,102.2855775,0.1
7733809231501807674,525532,2018-08-21 08:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.39959655,0.1
17845172714485015066,524257,2018-08-17 18:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.17697603,0.1
15184532496774773412,522866,2018-08-13 20:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.03897026,0.1
8030905981796937527,521707,2018-08-10 15:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.17480803,0.1
4950940091577092803,520417,2018-08-07 00:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.40485917,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,101.14546532,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.20373647,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.25209971,0.1
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.11310333,0.1
8368176168237171376,513801,2018-07-19 12:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.92918999,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.60948029,0.1
8816805599100851852,511771,2018-07-13 19:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.17587236,0.1
10103908340328456421,510798,2018-07-11 02:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.35662006,0.1
9706314720023340900,509637,2018-07-07 20:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.00331463,0.1
14362749766319287329,508599,2018-07-04 23:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.43093238,0.1
4088198400437805650,507561,2018-07-02 01:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.81017876,0.1
11026135638858373541,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.19877477,1.0
12779600958672388899,505590,2018-06-26 12:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.16693118,1.0
1982910012383843222,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.09255825,1.0
9066124221411163145,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.26054693,1.0
7438345272157662369,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,101.51576842,1.0
4933180550873935899,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.57346769,1.0
1378487571641157280,500528,2018-06-12 08:18:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.22749689,1.0
7017993368987247740,499367,2018-06-09 02:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.13771196,1.0
2837108091026891327,498064,2018-06-05 10:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.04184139,1.0
16743554635347466906,496592,2018-06-01 07:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.49871254,1.0
12879279779449679616,495446,2018-05-29 02:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.5486602,1.0
2338716218825352538,494214,2018-05-25 16:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.00343123,1.0
18227085975868557648,492909,2018-05-22 00:31:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.93361816,1.0
14216592991095567979,491649,2018-05-18 12:11:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.06173571,1.0
4765083097282405537,490384,2018-05-14 22:50:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.38497258,1.0
15783218951282616550,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HTG5-8DN8-L7QF-4BBLX,100.32307103,1.0
1384774068138908056,487471,2018-05-06 18:52:03,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5524865154974797131,487104,2018-05-05 18:24:43,Ordinary Payment,S-HTG5-8DN8-L7QF-4BBLX,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
495217883295001416,485963,2018-05-02 13:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,2.29988557,1.0
14043056591552063913,485470,2018-05-01 04:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,4.74854344,1.0
4334644189002619478,485299,2018-04-30 16:59:40,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
132708485405828462,484976,2018-04-29 19:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,16.05332453,1.0
8516067016383024273,484480,2018-04-28 10:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,621.26861359,1.0
1292363324250181510,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,8.54681418,1.0
13250087159308270473,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,2.6001981,1.0
9643547837977759839,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,1.61884062,1.0
13037396207787482048,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,3.00030447,1.0
1471233754617643565,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,0.86983523,1.0
12828894106361489010,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,10.05081185,1.0
2901825581083777534,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,54.5141592,1.0
7911350953040622842,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,3.87783457,1.0
14874824473374577834,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,3.47044902,1.0
16921587606279946928,479559,2018-04-14 15:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,10.02522403,1.0
1346996232470396509,479050,2018-04-13 05:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,7.95787792,1.0
6752212841048781354,478558,2018-04-11 20:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,6.91329391,1.0
9276202434443907993,478061,2018-04-10 11:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,12.04632669,1.0
6376724831583882907,477564,2018-04-09 01:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,10.1328501,1.0
7108149626532135950,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,3.361367,1.0
6022237098919134848,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,2.12804642,1.0
16702809072222944037,471415,2018-03-22 20:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,8.54668175,1.0
15627666784613219324,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,10.58986089,1.0
11457961958708548653,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,15.31191549,1.0
4541213244418073464,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,6.76166576,1.0
5613797140674198143,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,5.88329045,1.0
9233234964246669816,468928,2018-03-15 21:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,24.00730582,1.0
345622477419460453,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,47.62946518,1.0
17479035588131040866,467937,2018-03-13 03:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,60.28836977,1.0
15322856763676547595,467438,2018-03-11 17:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,1.75149564,1.0
7665467007547653033,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,3.6330503,1.0
18093739296497341868,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,7.49163784,1.0
9504199577151091785,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,5.01708039,1.0
5909391554554195478,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,23.10651778,1.0
2626390709969853146,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,9.46482449,1.0
18091737348178069529,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,8.94576549,1.0
13989422265050213899,464214,2018-03-02 17:14:06,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15728122089795965503,464205,2018-03-02 16:31:42,Reward Recipient Assignment,S-HTG5-8DN8-L7QF-4BBLX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16289385648561973072,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,8.45169697,1.0
16672822595455419324,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,5.22174801,1.0
2994288599733745782,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,8.74587454,1.0
13461980160645744841,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,5.47250714,1.0
17709701611258934578,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,30.3448468,1.0
203675530362214957,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,13.83695222,1.0
6248847468595607631,460889,2018-02-21 09:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,9.63746004,1.0
11945028256061805294,460388,2018-02-20 00:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,98.97489546,1.0
8334258585263496933,459895,2018-02-18 15:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,776.23797182,1.0
14832516313123607125,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,51.82083745,1.0
11166757684154530812,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,5.64532688,1.0
4349110815792518959,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,6.23041318,1.0
13891290745398644122,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,6.18929979,1.0
2183826273808049247,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,11.57128547,1.0
6729643687349166618,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,10.00347831,1.0
10841538335299283415,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,19.78122284,1.0
4702975456045220467,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,11.60997633,1.0
17017923598851370812,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,43.00466951,1.0
15021529532893956934,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,41.52243334,1.0
4828103030588538788,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,30.90984509,1.0
6712288469803921968,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HTG5-8DN8-L7QF-4BBLX,130.50245353,1.0
