ID,Height,timestamp,Type,From,To,Amount,Fee
2748043647830969597,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T2AG-QDEC-E3Y3-HTRJ3,0.0,1.0
17683989966888568208,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T2AG-QDEC-E3Y3-HTRJ3,0.0,1.0
16190222647970977254,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2AG-QDEC-E3Y3-HTRJ3,0.0,1.0
1945942678889474345,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2AG-QDEC-E3Y3-HTRJ3,0.0,1.0
10096410332175684342,443432,2018-01-03 14:46:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
15708770186963151184,443432,2018-01-03 14:46:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
16913473371597081302,443432,2018-01-03 14:46:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17014548378170361527,443432,2018-01-03 14:46:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2201074044465759492,443432,2018-01-03 14:46:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
9802918341285658264,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
11933455815727694877,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
12216203646584685541,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
12243955171714111967,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
13210802745101399807,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
13552920747723955358,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
14910693744741408475,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
15255297901466521071,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
15945674610041797576,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17649530158080737074,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
791277322145989701,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
1515514738446272324,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2512386218984616681,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2624647191553641446,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
3861097971124955339,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
4508085014140622523,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
8991432468095587163,443429,2018-01-03 14:37:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
9275058494389794401,443428,2018-01-03 14:24:24,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
9859612012371306999,443427,2018-01-03 14:24:02,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
3846964894903347171,443427,2018-01-03 14:24:02,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
5183930264551780183,443427,2018-01-03 14:24:02,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
15723849687244399052,443426,2018-01-03 14:21:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
16006856441046759460,443426,2018-01-03 14:21:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
16891506949755010766,443426,2018-01-03 14:21:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
8958863112527178376,443426,2018-01-03 14:21:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
11351291630122591264,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
15020846333351680116,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
114146689155918719,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
520512680601640432,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
4519214456446087745,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
6410639620507022955,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
7359495102566779502,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
8227663560246812388,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
8648292366467806077,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
8687456092347776002,443425,2018-01-03 14:13:56,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
13334041243266918780,443424,2018-01-03 14:06:36,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2927718640505438436,443424,2018-01-03 14:06:36,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
13872435926524976395,443423,2018-01-03 14:04:43,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17515516148924967024,443423,2018-01-03 14:04:43,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
11019585622870947800,443421,2018-01-03 13:59:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17379980470097548354,443421,2018-01-03 13:59:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
3094101783278661094,443421,2018-01-03 13:59:58,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
14473344227943038053,443420,2018-01-03 13:58:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
18215355542526047457,443420,2018-01-03 13:58:46,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2582347230159745068,443419,2018-01-03 13:56:45,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
7921949266029947925,443419,2018-01-03 13:56:45,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
9694710158625487489,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
9981425648387083064,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
12403698744696930899,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
12443215660808526303,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
16402236187415918364,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
16671745912400588732,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17046830189570296452,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17402564265515428243,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
1246463863687720964,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2313322881229922017,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
2704970584859388464,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
3829204717789942646,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
3883336934439854222,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
6882430826225370467,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
7800419364648676387,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
8933200469584831005,443417,2018-01-03 13:54:04,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
17706372755428876035,443415,2018-01-03 13:40:01,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
5054184777616382730,443415,2018-01-03 13:40:01,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
16967401650167824470,443414,2018-01-03 13:33:53,Alias Assignment,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
9361854051524349169,443067,2018-01-02 13:50:41,Ordinary Payment,S-T2AG-QDEC-E3Y3-HTRJ3,S-DUKU-Z32V-PZ4M-94N53,88.0,1.0
15198928536231814642,442868,2018-01-02 00:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2AG-QDEC-E3Y3-HTRJ3,10881.8211948,1.0
9290562268637925094,442844,2018-01-01 23:14:23,Ordinary Payment,S-T2AG-QDEC-E3Y3-HTRJ3,S-HHC8-TQCR-QWXB-4G54H,1.0,1.0
18254701842208910460,442844,2018-01-01 23:14:23,Account Update,S-T2AG-QDEC-E3Y3-HTRJ3,,0.0,1.0
15905690525311556345,442835,2018-01-01 22:45:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T2AG-QDEC-E3Y3-HTRJ3,3.0,1.0
