ID,Height,timestamp,Type,From,To,Amount,Fee
16525899619640655321,624700,2019-05-25 20:12:34,Ordinary Payment,S-YE8S-TLDF-SNDR-5ANYP,S-SNFZ-43SR-5Y56-3H9QH,735.16577096,0.00735
6697037899094925955,623801,2019-05-23 07:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.05346494,0.02205
9673289194490525945,623718,2019-05-23 02:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.06218705,0.02205
3733581645640638756,623554,2019-05-22 15:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.05543142,0.02205
12107463492007368793,623420,2019-05-22 06:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.03518998,0.02205
6438425085766736069,623343,2019-05-22 01:18:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.02344843,0.02205
11092392299383631466,623264,2019-05-21 19:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.04607363,0.02205
14903415340915203612,623225,2019-05-21 17:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.07670791,0.02205
3105987319810792104,623200,2019-05-21 15:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.10930636,0.02205
4033313460514387534,623157,2019-05-21 13:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.21327462,0.02205
10202039291224453558,623052,2019-05-21 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.05543413,0.02205
18332579572027191491,622970,2019-05-21 00:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.11148658,0.02205
6790139054920116525,622906,2019-05-20 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.1048905,0.02205
4458214764097507804,622864,2019-05-20 17:03:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.09006432,0.02205
4743374360870993482,622810,2019-05-20 13:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.14519696,0.02205
11577872774286920832,622754,2019-05-20 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.14012014,0.02205
4738512861248645264,622664,2019-05-20 03:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.09938184,0.02205
15231713826241518450,622618,2019-05-20 01:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.0979237,0.02205
123870396249463115,622532,2019-05-19 18:56:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.36533417,0.02205
10767004509267049954,622483,2019-05-19 15:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.12303115,0.02205
11490605535982537486,622404,2019-05-19 10:28:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.13218789,0.02205
13598358774639775353,622363,2019-05-19 07:37:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.15283066,0.02205
1053041522288615461,622329,2019-05-19 05:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.14095191,0.02205
1805543962201070535,622257,2019-05-19 00:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.2400376,0.02205
5715185845659544679,622189,2019-05-18 19:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.30595353,0.02205
9790468072956505795,622131,2019-05-18 15:59:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.0449574,0.02205
16767345723077291933,622075,2019-05-18 12:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.10991789,0.02205
13895213789954567461,622048,2019-05-18 10:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.09239572,0.02205
10903040999952869621,622014,2019-05-18 08:25:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.11392235,0.02205
1570703212012683600,621995,2019-05-18 06:48:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.52084822,0.02205
13415267246623106921,621923,2019-05-18 01:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.16895219,0.02205
6813934531023646327,621860,2019-05-17 21:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.18476988,0.02205
15873726453262957196,621772,2019-05-17 16:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.14097329,0.02205
15465267806172057168,621720,2019-05-17 12:34:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.10522902,0.02205
12616182514593696924,621678,2019-05-17 09:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.35222036,0.02205
8433173731111748305,621601,2019-05-17 04:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.32801152,0.02205
15429461035921459085,621522,2019-05-16 23:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.30512569,0.02205
7082292914266398735,621476,2019-05-16 20:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.30259945,0.02205
8834141783163635158,621430,2019-05-16 16:59:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.32368326,0.02205
15772462746564438036,621359,2019-05-16 12:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.26076428,0.02205
11306890668580773173,621243,2019-05-16 04:18:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.3313787,0.02205
11154134041963913755,621198,2019-05-16 01:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.44871197,0.02205
3813078725804512147,621192,2019-05-16 01:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.4734015,0.02205
8735348416432476668,621140,2019-05-15 21:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.42045164,0.02205
764727081160909977,621086,2019-05-15 18:07:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.41313785,0.02205
12938884287112419295,621054,2019-05-15 15:49:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.36659098,0.02205
4751046226293139316,621036,2019-05-15 14:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.35380906,0.02205
196345822066610695,621012,2019-05-15 12:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.37647278,0.02205
2426998998038246491,620972,2019-05-15 10:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.39346101,0.02205
15028714671089385074,620959,2019-05-15 09:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,2.09471009,0.02205
18352818602072031515,620916,2019-05-15 06:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.41797367,0.02205
1972859854886425210,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,2.29475082,0.02205
6327986918530388933,620822,2019-05-15 00:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.5792898,0.02205
10495048138207511441,620801,2019-05-14 22:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.59355045,0.02205
8705909138203796780,620790,2019-05-14 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,2.4068012,0.02205
15914254073566100948,620766,2019-05-14 20:35:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.59700723,0.02205
1772159939859618272,620752,2019-05-14 19:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6460556,0.02205
5081884070099175243,620726,2019-05-14 18:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.65132797,0.02205
12242369573294065897,620713,2019-05-14 17:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70869784,0.02205
6674757309850637357,620699,2019-05-14 16:00:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70004709,0.02205
13409573158674348706,620691,2019-05-14 15:33:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.68339226,0.02205
10733814668129507905,620653,2019-05-14 13:01:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.69485882,0.02205
6792851204898701727,620628,2019-05-14 11:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.68651915,0.02205
14231770639648636324,620603,2019-05-14 09:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.67236367,0.02205
433925984165827319,620589,2019-05-14 08:44:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.66567823,0.02205
6669832595562199764,620557,2019-05-14 06:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6289849,0.02205
16846921413488451722,620518,2019-05-14 03:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61920542,0.02205
12930805756361071916,620435,2019-05-13 22:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.62376965,0.02205
14873476352727155926,620422,2019-05-13 21:25:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.60912005,0.02205
2391127489713340858,620339,2019-05-13 16:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.57663272,0.02205
15430924432896597709,620306,2019-05-13 13:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61403705,0.02205
3776336637263610092,620279,2019-05-13 11:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.58309608,0.02205
4649424036179633887,620266,2019-05-13 10:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61095373,0.02205
14991506787712708350,620228,2019-05-13 08:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61725841,0.02205
16510464344237704905,620216,2019-05-13 07:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.63216018,0.02205
6629319653374196227,620199,2019-05-13 06:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.65267368,0.02205
2143495505489629515,620173,2019-05-13 04:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.67730945,0.02205
18172380651833469493,620170,2019-05-13 04:44:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.69671209,0.02205
17611516675539200078,620130,2019-05-13 01:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.72564058,0.02205
12912639611943420526,620116,2019-05-13 00:56:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.73389586,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71171234,0.02205
16474586020991665441,620078,2019-05-12 22:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.69254447,0.02205
1157735641999782172,620017,2019-05-12 18:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.65362428,0.02205
4649628074635992078,620005,2019-05-12 17:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.63300006,0.02205
14580548793497066603,619998,2019-05-12 16:29:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,2.43485936,0.02205
2494018503816935966,619974,2019-05-12 15:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61159782,0.02205
9669791691215868982,619955,2019-05-12 13:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61996091,0.02205
5223364513638207649,619926,2019-05-12 12:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.63099597,0.02205
4167981409809740671,619913,2019-05-12 11:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6323375,0.02205
15690034416379323237,619897,2019-05-12 10:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,2.49016766,0.02205
1050197094745703408,619849,2019-05-12 06:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6945795,0.02205
15191880895148519363,619826,2019-05-12 05:29:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70916116,0.02205
11255324381717450787,619813,2019-05-12 04:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71747015,0.02205
17442895919552191649,619783,2019-05-12 02:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70401087,0.02205
7187398253779839306,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71886586,0.02205
3072425717121934990,619705,2019-05-11 21:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70340828,0.02205
10784113526502179451,619666,2019-05-11 18:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.69553552,0.02205
1191657949203845480,619650,2019-05-11 17:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70385113,0.02205
16819103044518180549,619642,2019-05-11 17:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.7200715,0.02205
772089793497824473,619611,2019-05-11 15:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.73535543,0.02205
8808059700115309521,619534,2019-05-11 09:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.77820842,0.02205
14829605026272283720,619494,2019-05-11 07:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.8014632,0.02205
7287253390894345862,619488,2019-05-11 06:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.79760365,0.02205
53658019997404845,619467,2019-05-11 05:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.78160247,0.02205
9171617048362774706,619443,2019-05-11 04:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,2.67880151,0.02205
7470963916886045960,619411,2019-05-11 01:58:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.76899727,0.02205
11857723329713041653,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.7304609,0.02205
10030800167716056203,619386,2019-05-11 00:07:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71810229,0.02205
9811338829067912200,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71725277,0.02205
6846259638341051350,619360,2019-05-10 22:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.72488026,0.02205
2520107069028499386,619335,2019-05-10 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71535002,0.02205
18273766909341183484,619307,2019-05-10 18:38:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.73076838,0.02205
4785315426845183474,619246,2019-05-10 14:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.76975402,0.02205
10819310698457912302,619231,2019-05-10 13:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.77253463,0.02205
3473275665897401694,619203,2019-05-10 11:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.77053866,0.02205
11169881389977917518,619169,2019-05-10 09:17:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.76903361,0.02205
861916137760097746,619123,2019-05-10 06:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.74678699,0.02205
11275124869551758425,619112,2019-05-10 05:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.77407741,0.02205
827591696752356650,619090,2019-05-10 04:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.77892279,0.02205
7574386446319312385,619069,2019-05-10 02:30:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.79761185,0.02205
2462948870215447749,619026,2019-05-09 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.8197231,0.02205
15916836350788432120,619010,2019-05-09 22:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.77524755,0.02205
17305751279260066838,618991,2019-05-09 21:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70927345,0.02205
12046811661788084950,618929,2019-05-09 17:28:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70142016,0.02205
18287301761944189164,618879,2019-05-09 13:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.70513349,0.02205
9378612989899297281,618861,2019-05-09 13:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.69827646,0.02205
2570107099835486424,618818,2019-05-09 09:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.71092348,0.02205
14829553095864134122,618789,2019-05-09 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6542603,0.02205
3572332137392447653,618775,2019-05-09 06:51:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.65951179,0.02205
17268164745890511226,618683,2019-05-09 00:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61434384,0.02205
15788444338756909624,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.58632977,0.02205
5611059777597819304,618622,2019-05-08 20:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.58559825,0.02205
15912187123406562322,618582,2019-05-08 17:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.570666,0.02205
6480956253975025529,618572,2019-05-08 17:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6277822,0.02205
8392908305878316164,618547,2019-05-08 15:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.6827055,0.02205
2276883098811586511,618533,2019-05-08 14:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.69559288,0.02205
9467501256352160914,618494,2019-05-08 12:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.68759567,0.02205
10719845337414209102,618465,2019-05-08 10:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.60866528,0.02205
3826310240725652264,618448,2019-05-08 08:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.63207178,0.02205
7872932081117420670,618425,2019-05-08 07:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.61019448,0.02205
14937309039712168457,618418,2019-05-08 07:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.60025021,0.02205
6836088605535731670,618385,2019-05-08 04:35:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.59391961,0.02205
10455028360087881034,618311,2019-05-07 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.67150808,0.02205
17224833709984843698,618303,2019-05-07 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.7069305,0.02205
13447068829766625836,618265,2019-05-07 20:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.72106928,0.02205
14029558019367472991,618247,2019-05-07 19:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.73152719,0.02205
16290341912663054173,618219,2019-05-07 17:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.78157157,0.02205
1605711179858256521,618214,2019-05-07 17:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.78885041,0.02205
17106388124657565199,618177,2019-05-07 14:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.7928696,0.02205
6394643685933148207,618165,2019-05-07 13:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.78485919,0.02205
15157832955427519855,618116,2019-05-07 10:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.75635242,0.02205
6427589654311411304,618083,2019-05-07 08:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.74718457,0.02205
3282512598803576093,618047,2019-05-07 05:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.7683003,0.02205
9399944890317009534,618030,2019-05-07 04:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.79701446,0.02205
5889780946786108072,618017,2019-05-07 03:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YE8S-TLDF-SNDR-5ANYP,1.80907144,0.02205
