ID,Height,timestamp,Type,From,To,Amount,Fee
10456600359292268043,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMXK-8BPA-EFNU-E3Y3Z,1e-07,1.0
15012296617626586974,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YMXK-8BPA-EFNU-E3Y3Z,1e-07,1.0
2520296720875523223,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,1.0001
13102677139448276935,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,1.0,1.0
3554494401050265252,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,1.0,3.0
3595862194306813769,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,2.0
12326758922102743729,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,3.0,3.0
2986504213670012536,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,3.0,1.0
8354690105765232756,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,3.0,3.0
10728457244911305768,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,20.0,1.0
12668120458126656558,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,1.0
529618521174953780,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,5.0,2.0
6859212012805871929,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,6.0,5.0
8549587308018917917,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,5.0,5.0
2158143479521024724,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,12.0,2.0
6783404524995052175,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,2.0
11429053056361316720,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,2.0
5281389124390352227,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,4.0,4.0
16165360785501591101,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,1.0
9348155332856301605,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,1.0
3613369144606870519,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,1.0
16226533569837357508,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,1.0
2860598484211621306,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,5.0,2.0
11245968661209114341,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,5.0,2.0
6139036068405243279,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,11.0,2.0
417737194340830526,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,14.0,2.0
18179864263303362833,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,8.0,2.0
2612735309049557004,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,10.0,2.0
15991340510099486394,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,2.0,2.0
13465126919151880053,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,3.0,2.0
4391554331730377170,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,10.0,6.0
12952225497326244819,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,6.0,6.0
1425511096583809979,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,5.0,1.0
18151271025087755548,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,5.0,1.0
12040665726873254287,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,12.0,1.0
13682374542145310906,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,7.0,3.0
6637708177704273219,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,10.0,3.0
11283913511582535114,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,10.0,3.0
3513437040586572824,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,20.0,1.0
17961032674776730798,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YMXK-8BPA-EFNU-E3Y3Z,10.0,1.0
6248139887177164279,327021,2017-02-11 15:04:32,Account Update,S-YMXK-8BPA-EFNU-E3Y3Z,,0.0,1.0
12136926956897104728,327020,2017-02-11 14:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YMXK-8BPA-EFNU-E3Y3Z,3.0,1.0
