ID,Height,timestamp,Type,From,To,Amount,Fee
736936324503889162,936754,2021-10-11 20:21:34,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
413303868662052893,936752,2021-10-11 20:11:30,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
4945055625915499179,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,29.56,1.0
17815872218630544654,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,52.19,1.0
6390612707733884264,476364,2018-04-05 17:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.02999999,1.0
18425116446879785144,476075,2018-04-04 22:15:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,509.98,1.0
16249397685031340354,475136,2018-04-02 06:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,368.92,1.0
14360565657188179974,475095,2018-04-02 03:54:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,56.52,1.0
14989117498848150285,472759,2018-03-26 14:55:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,53.18,1.0
1151105980851872918,470631,2018-03-20 16:10:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,54.36,1.0
14216018383711172730,464422,2018-03-03 07:07:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.48999999,1.0
17372731668385222587,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.73,1.0
18025912920266879923,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,58.95999999,1.0
18342758550656680638,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.73999999,1.0
15986329115247521021,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,52.25,1.0
12992401156211683475,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,55.79999999,1.0
8558721422272958043,453066,2018-01-30 13:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,204.95,1.0
4765144016582279899,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,56.25,1.0
3886514305320530012,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,61.89,1.0
5242747093950372347,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,59.06999999,1.0
1522180529762524489,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,64.03999999,1.0
16235805209771762055,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.04999999,1.0
6473603921212047692,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,94.96,1.0
8631709796973365376,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,62.07,1.0
8444437182935610683,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,51.71,1.0
5770306300710673411,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,68.17,1.0
16527298630495552353,444454,2018-01-06 11:15:13,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,780.0,1.0
4465180409408601115,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,60.52,1.0
15519553840022815398,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,57.76,1.0
5243748436348129788,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,64.78999999,1.0
7274835418886096746,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,56.73999999,1.0
6327643865598472823,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,51.75999999,1.0
13732823064813714027,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,60.50999999,1.0
8035576747736113491,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,52.00999999,1.0
16443727337007552161,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,58.12,1.0
1861459217801413604,436066,2017-12-14 00:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,248.4,1.0
16038687294240802000,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,68.53,1.0
7785546354769258593,434899,2017-12-10 17:49:26,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,730.0,1.0
15449173209801579285,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,115.88,1.0
17686121085132286971,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,55.33,1.0
6597255083280134051,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.77,1.0
4023184266271615780,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,62.19,1.0
13278743937832271682,433207,2017-12-06 00:36:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,313.67999999,1.0
2550029248012320618,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,70.23999999,1.0
11451415348825820054,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,61.08999999,1.0
3757508767263040984,430268,2017-11-27 19:05:30,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,330.0,1.0
361885342024879312,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,51.28999999,1.0
16550487201739872711,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,71.58,1.0
7738447538385474965,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.21,1.0
9227268478597477329,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,51.36,1.0
15013489812435318585,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,51.06999999,1.0
6824808201392013059,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,55.66999999,1.0
38562694994026121,426325,2017-11-16 18:46:22,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,220.0,1.0
9219687206787296466,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,54.95,1.0
12472739915110356744,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,53.69,1.0
9491253113969933459,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,59.69,1.0
2160179174110192523,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,53.22999999,1.0
18207107998108773051,423162,2017-11-07 22:27:15,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,605.0,1.0
18335775304996564911,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,53.88,1.0
1950169335609482145,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,56.48999999,1.0
7686375841873635628,421492,2017-11-03 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,210.8,1.0
1330469743236837549,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,82.51,1.0
10379688479722829150,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.7,1.0
13044131231118329964,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,58.34999999,1.0
12560844581057190395,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NJGW-ARUX-R2US-C89XE,26.4045,1.0
8126219747838840928,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,61.47,1.0
7107595888971488623,418082,2017-10-24 17:29:12,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,730.0,1.0
14023886447375564727,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,53.54999999,1.0
403405836033451902,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NJGW-ARUX-R2US-C89XE,24.0,1.0
17635201424553297903,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.21999999,1.0
3154923500426352751,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,57.22,1.0
12997716625968850373,412893,2017-10-10 04:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,298.16,1.0
1422542374892561641,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,64.34,1.0
2121303910253245009,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,65.91999999,1.0
15530468925416558186,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,60.4,1.0
1639116433596113029,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,59.52999999,1.0
6332924485211929206,408846,2017-09-28 20:54:04,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-8HMG-EQQ9-C3ZN-5FQM9,310.0,1.0
14867831504554046086,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,75.88,1.0
4734809788891179116,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,52.04,1.0
1953948354725495126,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,50.43,1.0
1424195484964395740,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,80.78,1.0
15397475333361163449,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NJGW-ARUX-R2US-C89XE,52.29,1.0
17700467776589282995,405280,2017-09-18 21:23:47,Ordinary Payment,S-NJGW-ARUX-R2US-C89XE,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
2954385347724300031,405280,2017-09-18 21:23:47,Reward Recipient Assignment,S-NJGW-ARUX-R2US-C89XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8784087571641619161,388761,2017-08-03 16:44:48,Account Update,S-NJGW-ARUX-R2US-C89XE,,0.0,1.0
12282586376687564196,388756,2017-08-03 16:25:01,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-NJGW-ARUX-R2US-C89XE,10.0,1.0
